"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1541,1343,112,29,0
"2008-04-01",1678,1643,119,29,0
"2008-06-27",1710,1662,119,29,0
"2008-10-10",1709,1657,119,29,0
"2008-12-17",1626,1618,116,29,0
"2009-04-06",1658,1630,116,29,0
"2009-06-17",1694,1649,116,29,0
"2009-09-25",1801,1828,116,29,0
"2009-12-16",1801,1831,116,29,0
"2010-04-01",1950,1997,116,29,0
"2010-07-26",2084,2040,116,29,0
"2010-11-17",2213,2274,119,29,0
"2011-02-21",2304,2351,117,29,0
"2011-06-10",2458,2531,115,41,0
"2011-09-05",2478,2552,117,54,0
"2012-01-18",2511,2569,117,54,0
"2012-03-26",2522,2580,119,54,0
"2012-07-13",2525,2706,253,57,0
"2012-10-31",2551,2720,253,56,0
"2012-12-11",2554,2719,253,56,0
"2013-02-20",2576,2756,254,56,0
"2013-05-21",2725,3045,258,56,0
"2013-07-09",2731,3061,257,56,0
"2013-09-10",2745,3078,279,93,0
"2013-12-20",2607,2420,273,93,0
"2014-03-28",2713,2511,278,93,0
"2014-09-08",2954,3070,337,165,0
"2015-01-19",3121,3292,354,169,0
"2015-04-09",3246,3434,358,169,0
"2015-07-03",2964,3681,1107,379,0
"2015-10-01",3469,3819,1101,379,0
"2016-01-04",3473,3718,1077,426,0
"2016-04-05",3479,3865,1153,539,0
"2016-07-04",2955,3739,1156,542,0
"2016-10-07",2924,3634,1166,542,0
"2016-12-27",3009,3819,1166,558,11
"2017-04-12",3086,3916,1177,565,11
"2017-07-24",3119,4046,1182,573,12
"2017-10-12",3651,4485,1263,574,12
"2017-12-22",3937,4708,1269,593,15
"2018-04-09",4219,4869,1240,592,15
"2018-07-11",4463,5000,1257,599,15
"2018-09-28",4458,5050,1271,600,15
"2019-01-01",4806,5951,3860,804,22
"2019-04-06",5058,6288,3945,832,34
"2019-07-01",5143,6443,3968,839,34
"2019-10-09",5466,6790,4022,850,34
"2020-01-01",5794,7181,4040,873,34
"2020-04-01",5827,7357,4090,883,34
"2020-07-01",6071,7752,4137,973,37
"2020-10-01",6128,8024,4218,1059,37
"2021-01-01",6315,8749,4311,1109,37
"2021-04-01",6368,8999,4503,1161,37
"2021-07-01",6452,9129,4574,1206,43
"2021-10-01",6571,9294,4758,1265,45
"2022-01-01",6624,10110,5126,1383,56
"2022-04-01",6760,10460,5197,1413,59
"2022-07-01",7001,10579,5192,1438,59
