"snapshot","national","international"
"2007-12-19",1346,10000
"2008-04-01",1346,10673
"2008-06-27",1413,10931
"2008-10-10",1522,11313
"2008-12-17",1522,11535
"2009-04-06",1523,11856
"2009-06-17",1523,11996
"2009-09-25",1665,12679
"2009-12-16",1665,12796
"2010-04-01",1665,12880
"2010-07-26",1665,12830
"2010-11-17",1670,13322
"2011-02-21",1685,13670
"2011-06-10",1685,14006
"2011-09-05",1685,14224
"2012-01-18",1689,14551
"2012-03-26",1689,14659
"2012-07-13",1692,14969
"2012-10-31",1692,15125
"2012-12-11",1692,14771
"2013-02-20",1692,15045
"2013-05-21",1692,15458
"2013-07-09",1692,15923
"2013-09-10",1693,16103
"2013-12-20",1835,16914
"2014-03-28",1835,17722
"2014-09-08",1888,18136
"2015-01-19",2401,19162
"2015-04-09",2401,20068
"2015-07-03",4700,20335
"2015-10-01",4700,21374
"2016-01-04",4700,21677
"2016-04-05",4864,21869
"2016-07-04",4866,21529
"2016-10-07",4868,21289
"2016-12-27",4868,21397
"2017-04-12",5031,21591
"2017-07-24",5284,21792
"2017-10-12",6204,22189
"2017-12-22",6960,22902
"2018-04-09",6967,22834
"2018-07-11",7197,22972
"2018-09-28",7197,23015
"2019-01-01",10736,24528
"2019-04-06",11125,25264
"2019-07-01",11151,25538
"2019-10-09",11933,26044
"2020-01-01",12462,26363
"2020-04-01",12601,26314
"2020-07-01",16887,26927
"2020-10-01",16939,27371
"2021-01-01",17435,27824
"2021-04-01",18035,28207
"2021-07-01",18047,28559
"2021-10-01",18276,29879
"2022-01-01",19706,30138
"2022-04-01",20744,29810
"2022-07-01",20893,30403
