"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1697,1269,59,0,0
"2008-04-01",1865,1545,59,0,0
"2008-06-27",1895,1566,59,0,0
"2008-10-10",1891,1564,59,0,0
"2008-12-17",1805,1526,58,0,0
"2009-04-06",1836,1539,58,0,0
"2009-06-17",1871,1559,58,0,0
"2009-09-25",1978,1738,58,0,0
"2009-12-16",1981,1738,58,0,0
"2010-04-01",2144,1889,59,0,0
"2010-07-26",2280,1930,59,0,0
"2010-11-17",2428,2144,63,0,0
"2011-02-21",2535,2208,58,0,0
"2011-06-10",2704,2368,73,0,0
"2011-09-05",2728,2388,85,0,0
"2012-01-18",2763,2403,85,0,0
"2012-03-26",2776,2414,85,0,0
"2012-07-13",2789,2653,99,0,0
"2012-10-31",2819,2663,98,0,0
"2012-12-11",2822,2662,98,0,0
"2013-02-20",2845,2699,98,0,0
"2013-05-21",3029,2957,98,0,0
"2013-07-09",3037,2971,97,0,0
"2013-09-10",3061,3030,104,0,0
"2013-12-20",2898,2391,104,0,0
"2014-03-28",3009,2479,107,0,0
"2014-09-08",3364,3036,126,0,0
"2015-01-19",3564,3244,128,0,0
"2015-04-09",3683,3396,128,0,0
"2015-07-03",3419,4576,136,0,0
"2015-10-01",3943,4688,137,0,0
"2016-01-04",3946,4593,155,0,0
"2016-04-05",3984,4889,163,0,0
"2016-07-04",3448,4774,170,0,0
"2016-10-07",3413,4685,168,0,0
"2016-12-27",3525,4838,200,0,0
"2017-04-12",3621,4932,202,0,0
"2017-07-24",3672,5057,203,0,0
"2017-10-12",4477,5303,205,0,0
"2017-12-22",4730,5569,223,0,0
"2018-04-09",4980,5730,225,0,0
"2018-07-11",5234,5863,237,0,0
"2018-09-28",5221,5934,239,0,0
"2019-01-01",6406,8582,455,0,0
"2019-04-06",6676,8988,492,1,0
"2019-07-01",6750,9177,499,1,0
"2019-10-09",7084,9569,508,1,0
"2020-01-01",7463,9967,491,1,0
"2020-04-01",7453,10219,518,1,0
"2020-07-01",7723,10671,575,1,0
"2020-10-01",7798,11056,611,1,0
"2021-01-01",8204,11695,621,1,0
"2021-04-01",8339,12104,624,1,0
"2021-07-01",8400,12369,632,3,0
"2021-10-01",8543,12737,650,3,0
"2022-01-01",8569,14015,711,4,0
"2022-04-01",8788,14345,752,4,0
"2022-07-01",9038,14495,732,4,0
