"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",14
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"OCCURRENCE",117
"2007-12-19",1,"LIVING_SPECIMEN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",1425
"2007-12-19",1,"PRESERVED_SPECIMEN",1237
"2007-12-19",1,"OCCURRENCE",4546
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",67
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2007-12-19",4,"OCCURRENCE",1
"2007-12-19",5,"OCCURRENCE",77
"2007-12-19",5,"LIVING_SPECIMEN",35
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",952
"2007-12-19",6,"OCCURRENCE",12072
"2007-12-19",6,"LIVING_SPECIMEN",2370
"2007-12-19",6,"FOSSIL_SPECIMEN",30
"2007-12-19",6,"PRESERVED_SPECIMEN",289
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",42
"2008-04-01",0,"OCCURRENCE",132
"2008-04-01",0,"FOSSIL_SPECIMEN",14
"2008-04-01",0,"PRESERVED_SPECIMEN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",1252
"2008-04-01",1,"LIVING_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",11
"2008-04-01",1,"OCCURRENCE",4646
"2008-04-01",1,"FOSSIL_SPECIMEN",1425
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",14
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",1
"2008-04-01",4,"FOSSIL_SPECIMEN",67
"2008-04-01",5,"PRESERVED_SPECIMEN",954
"2008-04-01",5,"LIVING_SPECIMEN",35
"2008-04-01",5,"OCCURRENCE",85
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",4605
"2008-04-01",6,"LIVING_SPECIMEN",2423
