"snapshot","national","international"
"2007-12-19",0,8412
"2008-04-01",0,8657
"2008-06-27",0,8780
"2008-10-10",0,8875
"2008-12-17",0,9280
"2009-04-06",0,10108
"2009-06-17",0,11587
"2009-09-25",0,12169
"2009-12-16",0,12298
"2010-04-01",0,14374
"2010-07-26",0,31245
"2010-11-17",0,17545
"2011-02-21",0,19128
"2011-06-10",0,20861
"2011-09-05",0,19390
"2012-01-18",109421,20996
"2012-03-26",109421,22312
"2012-07-13",109421,24977
"2012-10-31",109421,28424
"2012-12-11",109421,28260
"2013-02-20",109421,28797
"2013-05-21",109421,33169
"2013-07-09",109421,32624
"2013-09-10",109421,34047
"2013-12-20",109421,37169
"2014-03-28",110072,40270
"2014-09-08",110072,43629
"2015-01-19",110072,45210
"2015-04-09",110072,45278
"2015-07-03",110072,47078
"2015-10-01",110072,48286
"2016-01-04",110072,60593
"2016-04-05",110073,61447
"2016-07-04",110073,61374
"2016-10-07",110073,69406
"2016-12-27",110073,73079
"2017-04-12",110073,75897
"2017-07-24",110073,75648
"2017-10-12",110073,82814
"2017-12-22",117708,97992
"2018-04-09",224410,91948
"2018-07-11",236559,94145
"2018-09-28",236559,95373
"2019-01-01",236559,99309
"2019-04-06",249256,101850
"2019-07-01",249256,103681
"2019-10-09",249256,110682
"2020-01-01",139183,103000
"2020-04-01",139183,105758
"2020-07-01",168364,156472
"2020-10-01",168364,165096
"2021-01-01",168364,205822
"2021-04-01",168364,211069
"2021-07-01",215947,215257
"2021-10-01",223388,222939
"2022-01-01",223388,228286
"2022-04-01",332039,243983
"2022-07-01",332039,251216
"2022-10-01",332039,259310
"2023-01-01",332115,284158
"2023-04-01",332115,291154
"2023-07-01",332115,300626
"2023-10-01",434945,315432
"2024-01-01",435191,328239
"2024-04-01",436455,335421
