"snapshot","speciesCount"
"2007-12-19",2999
"2008-04-01",3179
"2008-06-27",3206
"2008-10-10",3234
"2008-12-17",3421
"2009-04-06",3778
"2009-06-17",4380
"2009-09-25",4516
"2009-12-16",4669
"2010-04-01",5110
"2010-07-26",6184
"2010-11-17",5721
"2011-02-21",6091
"2011-06-10",6430
"2011-09-05",6274
"2012-01-18",7709
"2012-03-26",8107
"2012-07-13",8413
"2012-10-31",8822
"2012-12-11",8826
"2013-02-20",8827
"2013-05-21",8986
"2013-07-09",9794
"2013-09-10",9847
"2013-12-20",9721
"2014-03-28",9960
"2014-09-08",10250
"2015-01-19",10523
"2015-04-09",10602
"2015-07-03",10824
"2015-10-01",10924
"2016-01-04",12084
"2016-04-05",12058
"2016-07-04",12101
"2016-10-07",12125
"2016-12-27",12238
"2017-04-12",12516
"2017-07-24",12605
"2017-10-12",12951
"2017-12-22",13585
"2018-04-09",13613
"2018-07-11",13688
"2018-09-28",13733
"2019-01-01",14094
"2019-04-06",14272
"2019-07-01",14474
"2019-10-09",14586
"2020-01-01",12936
"2020-04-01",13085
"2020-07-01",13573
"2020-10-01",13795
"2021-01-01",13698
"2021-04-01",14067
"2021-07-01",14193
"2021-10-01",14877
"2022-01-01",15192
"2022-04-01",15717
"2022-07-01",15838
"2022-10-01",16144
"2023-01-01",16473
"2023-04-01",17110
"2023-07-01",17528
"2023-10-01",17992
"2024-01-01",18299
"2024-04-01",18451
