"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",250,21,0,0,0
"2008-04-01",289,23,0,0,0
"2008-06-27",289,23,0,0,0
"2008-10-10",289,23,0,0,0
"2008-12-17",290,23,0,0,0
"2009-04-06",312,23,0,0,0
"2009-06-17",335,29,0,0,0
"2009-09-25",339,32,0,0,0
"2009-12-16",349,32,0,0,0
"2010-04-01",1533,274,0,0,0
"2010-07-26",2671,553,0,0,0
"2010-11-17",2526,435,0,0,0
"2011-02-21",2649,533,0,0,0
"2011-06-10",2689,566,0,0,0
"2011-09-05",2629,481,0,0,0
"2012-01-18",2721,502,0,0,0
"2012-03-26",3096,556,0,0,0
"2012-07-13",3169,665,0,0,0
"2012-10-31",3390,764,0,0,0
"2012-12-11",3390,764,0,0,0
"2013-02-20",3392,771,0,0,0
"2013-05-21",3393,772,0,0,0
"2013-07-09",3414,776,0,0,0
"2013-09-10",3404,809,0,0,0
"2013-12-20",3319,779,0,0,0
"2014-03-28",3382,800,0,0,0
"2014-09-08",3520,873,0,0,0
"2015-01-19",3616,916,0,0,0
"2015-04-09",3622,918,0,0,0
"2015-07-03",3617,920,0,0,0
"2015-10-01",3653,927,0,0,0
"2016-01-04",3718,1009,0,0,0
"2016-04-05",4000,1548,0,0,0
"2016-07-04",4002,1551,0,0,0
"2016-10-07",4015,1565,0,0,0
"2016-12-27",4093,1655,0,0,0
"2017-04-12",4154,1738,0,0,0
"2017-07-24",4147,1810,0,0,0
"2017-10-12",4152,1923,0,0,0
"2017-12-22",4359,2095,0,0,0
"2018-04-09",4344,2129,0,0,0
"2018-07-11",4430,2233,0,0,0
"2018-09-28",4436,2310,0,0,0
"2019-01-01",4606,2439,0,0,0
"2019-04-06",4637,2556,0,0,0
"2019-07-01",4679,2640,0,0,0
"2019-10-09",4617,3006,0,0,0
"2020-01-01",3173,2489,0,0,0
"2020-04-01",3280,2595,0,0,0
"2020-07-01",3388,3032,0,0,0
"2020-10-01",3485,3225,0,0,0
"2021-01-01",3407,3326,0,0,0
"2021-04-01",3501,3449,0,0,0
"2021-07-01",3526,3574,0,0,0
"2021-10-01",3601,3660,0,0,0
"2022-01-01",3806,3844,0,0,0
"2022-04-01",3946,4022,0,0,0
"2022-07-01",3931,4102,0,0,0
"2022-10-01",4008,4362,0,0,0
"2023-01-01",4097,4600,0,0,0
"2023-04-01",4524,4920,0,0,0
"2023-07-01",4635,5122,0,0,0
"2023-10-01",4799,5331,0,0,0
"2024-01-01",5014,5520,0,0,0
"2024-04-01",5160,5709,0,0,0
