"snapshot","kingdom","speciesCount"
"2007-12-19",1,407
"2007-12-19",3,3
"2007-12-19",4,8
"2007-12-19",5,501
"2007-12-19",6,177
"2007-12-19",7,23
"2008-04-01",1,414
"2008-04-01",3,3
"2008-04-01",4,8
"2008-04-01",5,501
"2008-04-01",6,366
"2008-04-01",7,23
"2008-06-27",1,423
"2008-06-27",3,10
"2008-06-27",4,12
"2008-06-27",5,509
"2008-06-27",6,386
"2008-06-27",7,23
"2008-10-10",1,451
"2008-10-10",3,10
"2008-10-10",4,12
"2008-10-10",5,509
"2008-10-10",6,448
"2008-10-10",7,23
"2008-12-17",1,454
"2008-12-17",3,10
"2008-12-17",4,12
"2008-12-17",5,544
"2008-12-17",6,624
"2008-12-17",7,23
"2009-04-06",1,699
"2009-04-06",3,10
"2009-04-06",4,12
"2009-04-06",5,560
"2009-04-06",6,656
"2009-04-06",7,23
"2009-06-17",1,1192
"2009-06-17",3,10
"2009-06-17",4,13
"2009-06-17",5,618
"2009-06-17",6,733
"2009-06-17",7,23
"2009-09-25",1,1256
"2009-09-25",3,10
"2009-09-25",4,15
"2009-09-25",5,659
"2009-09-25",6,770
"2009-09-25",7,23
"2009-12-16",1,1258
"2009-12-16",3,10
"2009-12-16",4,15
"2009-12-16",5,673
"2009-12-16",6,933
"2009-12-16",7,23
"2010-04-01",1,1405
"2010-04-01",3,10
"2010-04-01",4,15
"2010-04-01",5,819
"2010-04-01",6,1013
"2010-04-01",7,24
"2010-07-26",1,1691
"2010-07-26",3,10
"2010-07-26",4,15
"2010-07-26",5,739
"2010-07-26",6,1091
"2010-07-26",7,24
"2010-11-17",1,1933
"2010-11-17",3,10
"2010-11-17",4,15
"2010-11-17",5,796
"2010-11-17",6,1195
"2010-11-17",7,35
"2011-02-21",1,2005
"2011-02-21",3,10
"2011-02-21",4,15
"2011-02-21",5,954
"2011-02-21",6,1375
"2011-02-21",7,23
"2011-06-10",1,2033
"2011-06-10",3,7
"2011-06-10",4,22
"2011-06-10",5,1254
"2011-06-10",6,1405
"2011-06-10",7,25
"2011-09-05",1,1970
"2011-09-05",3,7
"2011-09-05",4,15
"2011-09-05",5,1251
"2011-09-05",6,1290
"2011-09-05",7,23
"2012-01-18",1,2142
"2012-01-18",3,7
"2012-01-18",4,15
"2012-01-18",5,1265
"2012-01-18",6,2604
"2012-01-18",7,23
