"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",243,28,0,0,0
"2008-04-01",281,31,0,0,0
"2008-06-27",281,31,0,0,0
"2008-10-10",281,31,0,0,0
"2008-12-17",282,31,0,0,0
"2009-04-06",304,31,0,0,0
"2009-06-17",332,32,0,0,0
"2009-09-25",335,36,0,0,0
"2009-12-16",345,36,0,0,0
"2010-04-01",1340,467,0,0,0
"2010-07-26",2183,1041,0,0,0
"2010-11-17",2096,865,0,0,0
"2011-02-21",1956,1226,0,0,0
"2011-06-10",1956,1299,0,0,0
"2011-09-05",2156,954,0,0,0
"2012-01-18",2252,971,0,0,0
"2012-03-26",2520,1132,0,0,0
"2012-07-13",2595,1239,0,0,0
"2012-10-31",2781,1373,0,0,0
"2012-12-11",2780,1374,0,0,0
"2013-02-20",2783,1380,0,0,0
"2013-05-21",2785,1380,0,0,0
"2013-07-09",2806,1384,0,0,0
"2013-09-10",2801,1412,0,0,0
"2013-12-20",2711,1387,0,0,0
"2014-03-28",2775,1407,0,0,0
"2014-09-08",2890,1503,0,0,0
"2015-01-19",2991,1541,0,0,0
"2015-04-09",2994,1546,0,0,0
"2015-07-03",2989,1548,0,0,0
"2015-10-01",3025,1555,0,0,0
"2016-01-04",3099,1621,7,0,0
"2016-04-05",3353,2188,7,0,0
"2016-07-04",3356,2190,7,0,0
"2016-10-07",3372,2201,7,0,0
"2016-12-27",3462,2260,26,0,0
"2017-04-12",3537,2329,26,0,0
"2017-07-24",3546,2385,26,0,0
"2017-10-12",3568,2481,26,0,0
"2017-12-22",3771,2637,46,0,0
"2018-04-09",3753,2673,47,0,0
"2018-07-11",3834,2782,47,0,0
"2018-09-28",3849,2850,47,0,0
"2019-01-01",4022,2976,47,0,0
"2019-04-06",4076,3042,75,0,0
"2019-07-01",4114,3127,78,0,0
"2019-10-09",4069,3474,80,0,0
"2020-01-01",2993,2589,80,0,0
"2020-04-01",3099,2689,87,0,0
"2020-07-01",3218,2890,312,0,0
"2020-10-01",3314,3077,319,0,0
"2021-01-01",3225,3089,419,0,0
"2021-04-01",3329,3202,419,0,0
"2021-07-01",3357,3294,449,0,0
"2021-10-01",3427,3377,457,0,0
"2022-01-01",3610,3577,463,0,0
"2022-04-01",3747,3732,489,0,0
"2022-07-01",3734,3805,494,0,0
"2022-10-01",3808,4046,516,0,0
"2023-01-01",3910,4242,545,0,0
"2023-04-01",4309,4581,554,0,0
"2023-07-01",4418,4763,576,0,0
"2023-10-01",4566,4966,598,0,0
"2024-01-01",4768,5156,610,0,0
"2024-04-01",4908,5338,623,0,0
