"snapshot","occurrenceCount"
"2007-12-19",23304
"2008-04-01",27762
"2008-06-27",18840
"2008-10-10",19008
"2008-12-17",19607
"2009-04-06",20555
"2009-06-17",22041
"2009-09-25",22628
"2009-12-16",22677
"2010-04-01",24753
"2010-07-26",41627
"2010-11-17",24271
"2011-02-21",26168
"2011-06-10",27898
"2011-09-05",26427
"2012-01-18",137454
"2012-03-26",138770
"2012-07-13",141435
"2012-10-31",144970
"2012-12-11",144878
"2013-02-20",145418
"2013-05-21",149702
"2013-07-09",149088
"2013-09-10",150505
"2013-12-20",146590
"2014-03-28",150344
"2014-09-08",153703
"2015-01-19",155284
"2015-04-09",155352
"2015-07-03",157152
"2015-10-01",158359
"2016-01-04",170666
"2016-04-05",171521
"2016-07-04",171447
"2016-10-07",179479
"2016-12-27",183152
"2017-04-12",185971
"2017-07-24",185721
"2017-10-12",192887
"2017-12-22",215700
"2018-04-09",323318
"2018-07-11",337664
"2018-09-28",338892
"2019-01-01",342828
"2019-04-06",358066
"2019-07-01",361850
"2019-10-09",368851
"2020-01-01",251096
"2020-04-01",253854
"2020-07-01",334646
"2020-10-01",343270
"2021-01-01",384567
"2021-04-01",389997
"2021-07-01",441768
"2021-10-01",456891
"2022-01-01",461921
"2022-04-01",586725
"2022-07-01",593957
"2022-10-01",602052
"2023-01-01",626976
"2023-04-01",634406
"2023-07-01",643878
"2023-10-01",754872
"2024-01-01",763430
"2024-04-01",771876
