"snapshot","kingdom","speciesCount"
"2007-12-19",1,1663
"2007-12-19",3,4
"2007-12-19",4,28
"2007-12-19",5,588
"2007-12-19",6,693
"2007-12-19",7,23
"2008-04-01",1,1696
"2008-04-01",3,4
"2008-04-01",4,28
"2008-04-01",5,591
"2008-04-01",6,837
"2008-04-01",7,23
"2008-06-27",1,1714
"2008-06-27",3,11
"2008-06-27",4,34
"2008-06-27",5,599
"2008-06-27",6,825
"2008-06-27",7,23
"2008-10-10",1,1720
"2008-10-10",3,11
"2008-10-10",4,34
"2008-10-10",5,603
"2008-10-10",6,843
"2008-10-10",7,23
"2008-12-17",1,1742
"2008-12-17",3,11
"2008-12-17",4,34
"2008-12-17",5,638
"2008-12-17",6,973
"2008-12-17",7,23
"2009-04-06",1,1975
"2009-04-06",3,11
"2009-04-06",4,34
"2009-04-06",5,654
"2009-04-06",6,1081
"2009-04-06",7,23
"2009-06-17",1,2439
"2009-06-17",3,11
"2009-06-17",4,37
"2009-06-17",5,712
"2009-06-17",6,1158
"2009-06-17",7,23
"2009-09-25",1,2493
"2009-09-25",3,11
"2009-09-25",4,39
"2009-09-25",5,753
"2009-09-25",6,1197
"2009-09-25",7,23
"2009-12-16",1,2495
"2009-12-16",3,11
"2009-12-16",4,39
"2009-12-16",5,766
"2009-12-16",6,1335
"2009-12-16",7,23
"2010-04-01",1,2680
"2010-04-01",3,11
"2010-04-01",4,39
"2010-04-01",5,911
"2010-04-01",6,1445
"2010-04-01",7,24
"2010-07-26",1,3780
"2010-07-26",3,11
"2010-07-26",4,39
"2010-07-26",5,831
"2010-07-26",6,1499
"2010-07-26",7,24
"2010-11-17",1,3308
"2010-11-17",3,11
"2010-11-17",4,39
"2010-11-17",5,886
"2010-11-17",6,1442
"2010-11-17",7,35
"2011-02-21",1,3305
"2011-02-21",3,11
"2011-02-21",4,39
"2011-02-21",5,1042
"2011-02-21",6,1671
"2011-02-21",7,23
"2011-06-10",1,3345
"2011-06-10",3,11
"2011-06-10",4,46
"2011-06-10",5,1332
"2011-06-10",6,1671
"2011-06-10",7,25
"2011-09-05",1,3341
"2011-09-05",3,11
"2011-09-05",4,39
"2011-09-05",5,1329
"2011-09-05",6,1531
"2011-09-05",7,23
"2012-01-18",1,3507
"2012-01-18",3,11
"2012-01-18",4,39
"2012-01-18",5,1342
"2012-01-18",6,2787
"2012-01-18",7,23
"2012-03-26",1,3802
"2012-03-26",3,11
"2012-03-26",4,39
"2012-03-26",5,1426
"2012-03-26",6,2806
"2012-03-26",7,23
"2012-07-13",1,4066
"2012-07-13",3,11
"2012-07-13",4,39
"2012-07-13",5,1469
"2012-07-13",6,2804
"2012-07-13",7,24
"2012-10-31",1,4374
"2012-10-31",3,11
"2012-10-31",4,39
"2012-10-31",5,1527
"2012-10-31",6,2846
"2012-10-31",7,25
"2012-12-11",1,4376
"2012-12-11",3,11
"2012-12-11",4,39
"2012-12-11",5,1527
"2012-12-11",6,2847
"2012-12-11",7,26
"2013-02-20",1,4370
"2013-02-20",3,11
"2013-02-20",4,40
"2013-02-20",5,1527
"2013-02-20",6,2852
"2013-02-20",7,27
"2013-05-21",1,4521
"2013-05-21",3,11
"2013-05-21",4,40
"2013-05-21",5,1527
"2013-05-21",6,2860
"2013-05-21",7,27
"2013-07-09",1,5132
"2013-07-09",3,11
"2013-07-09",4,50
"2013-07-09",5,1698
"2013-07-09",6,2875
"2013-07-09",7,28
"2013-09-10",1,5200
"2013-09-10",3,11
"2013-09-10",4,50
"2013-09-10",5,1696
"2013-09-10",6,2862
"2013-09-10",7,28
"2013-12-20",1,5177
"2013-12-20",3,11
"2013-12-20",4,50
"2013-12-20",5,1661
"2013-12-20",6,2794
"2013-12-20",7,28
"2014-03-28",1,5324
"2014-03-28",3,13
"2014-03-28",4,50
"2014-03-28",5,1696
"2014-03-28",6,2849
"2014-03-28",7,28
"2014-09-08",1,5560
"2014-09-08",3,13
"2014-09-08",4,50
"2014-09-08",5,1744
"2014-09-08",6,2854
"2014-09-08",7,29
"2015-01-19",1,5599
"2015-01-19",3,13
"2015-01-19",4,53
"2015-01-19",5,1943
"2015-01-19",6,2886
"2015-01-19",7,29
"2015-04-09",1,5653
"2015-04-09",3,13
"2015-04-09",4,63
"2015-04-09",5,1950
"2015-04-09",6,2894
"2015-04-09",7,29
"2015-07-03",1,5660
"2015-07-03",3,13
"2015-07-03",4,56
"2015-07-03",5,2058
"2015-07-03",6,3008
"2015-07-03",7,29
"2015-10-01",1,5681
"2015-10-01",3,13
"2015-10-01",4,65
"2015-10-01",5,2086
