"snapshot","national","international"
"2007-12-19",1,2344
"2008-04-01",1,2482
"2008-06-27",1,2543
"2008-10-10",1,2573
"2008-12-17",1,2751
"2009-04-06",1,3088
"2009-06-17",1,3706
"2009-09-25",1,3853
"2009-12-16",1,3891
"2010-04-01",1,4374
"2010-07-26",1,5580
"2010-11-17",1,5476
"2011-02-21",1,5845
"2011-06-10",1,6192
"2011-09-05",1,6034
"2012-01-18",2107,6328
"2012-03-26",2138,6715
"2012-07-13",2138,7028
"2012-10-31",2138,7479
"2012-12-11",2138,7445
"2013-02-20",2138,7455
"2013-05-21",2138,7633
"2013-07-09",2138,8509
"2013-09-10",2138,8564
"2013-12-20",2138,8565
"2014-03-28",2153,8832
"2014-09-08",2153,9130
"2015-01-19",2153,9424
"2015-04-09",2153,9509
"2015-07-03",2153,9842
"2015-10-01",2153,10021
"2016-01-04",2153,11184
"2016-04-05",2154,11438
"2016-07-04",2154,11486
"2016-10-07",2154,11512
"2016-12-27",2154,11625
"2017-04-12",2154,11901
"2017-07-24",2154,12008
"2017-10-12",2154,12364
"2017-12-22",2388,13021
"2018-04-09",2389,12950
"2018-07-11",2389,13095
"2018-09-28",2389,13160
"2019-01-01",2389,13562
"2019-04-06",2427,13742
"2019-07-01",2427,13826
"2019-10-09",2427,14054
"2020-01-01",2416,12384
"2020-04-01",2416,12544
"2020-07-01",2511,12933
"2020-10-01",2511,13170
"2021-01-01",2511,13087
"2021-04-01",2511,13468
"2021-07-01",2363,13628
"2021-10-01",2511,14444
"2022-01-01",2511,14783
"2022-04-01",2512,15314
"2022-07-01",2512,15441
"2022-10-01",2512,15752
"2023-01-01",2512,16088
"2023-04-01",2512,16699
"2023-07-01",2512,17121
"2023-10-01",2522,17633
"2024-01-01",2527,18150
"2024-04-01",2621,18262
