"snapshot","kingdom","speciesCount"
"2008-04-01",1,11
"2008-06-27",1,11
"2008-10-10",1,11
"2008-12-17",1,11
"2008-12-17",5,4
"2009-04-06",1,11
"2009-04-06",5,4
"2009-06-17",1,96
"2009-06-17",5,4
"2009-06-17",6,4
"2009-09-25",1,96
"2009-09-25",5,9
"2009-09-25",6,4
"2009-12-16",1,96
"2009-12-16",5,9
"2009-12-16",6,4
"2010-04-01",1,166
"2010-04-01",5,26
"2010-04-01",6,138
"2010-07-26",1,1329
"2010-07-26",5,26
"2010-07-26",6,150
"2010-11-17",1,777
"2010-11-17",5,27
"2010-11-17",6,139
"2011-02-21",1,975
"2011-02-21",5,53
"2011-02-21",6,268
"2011-06-10",1,979
"2011-06-10",5,63
"2011-06-10",6,242
"2011-09-05",1,765
"2011-09-05",5,39
"2011-09-05",6,139
"2012-01-18",1,765
"2012-01-18",5,39
"2012-01-18",6,139
"2012-03-26",1,1007
"2012-03-26",5,103
"2012-03-26",6,146
"2012-07-13",1,1200
"2012-07-13",5,103
"2012-07-13",6,146
"2012-10-31",1,1512
"2012-10-31",5,103
"2012-10-31",6,146
"2012-12-11",1,1512
"2012-12-11",5,103
"2012-12-11",6,146
"2013-02-20",1,1512
"2013-02-20",5,103
"2013-02-20",6,146
"2013-05-21",1,1527
"2013-05-21",5,103
"2013-05-21",6,146
"2013-07-09",1,1527
"2013-07-09",5,103
"2013-07-09",6,146
"2013-09-10",1,2127
"2013-09-10",5,103
"2013-09-10",6,146
"2013-12-20",1,2127
"2013-12-20",5,103
"2013-12-20",6,146
"2014-03-28",1,2136
"2014-03-28",5,106
"2014-03-28",6,147
"2014-09-08",1,2254
"2014-09-08",5,121
"2014-09-08",6,161
"2015-01-19",1,2262
"2015-01-19",5,121
"2015-01-19",6,163
"2015-04-09",1,2266
"2015-04-09",5,121
"2015-04-09",6,163
"2015-07-03",1,2263
"2015-07-03",5,121
"2015-07-03",6,163
"2015-10-01",1,2270
"2015-10-01",5,121
"2015-10-01",6,166
"2016-01-04",1,2630
"2016-01-04",5,122
"2016-01-04",6,167
"2016-04-05",1,2378
"2016-04-05",5,122
"2016-04-05",6,171
"2016-07-04",1,2379
"2016-07-04",5,122
"2016-07-04",6,172
"2016-10-07",1,2379
"2016-10-07",5,122
"2016-10-07",6,177
"2016-12-27",1,2425
"2016-12-27",5,124
"2016-12-27",6,245
"2017-04-12",1,2442
"2017-04-12",5,127
"2017-04-12",6,289
"2017-07-24",1,2322
"2017-07-24",5,129
"2017-07-24",6,354
"2017-10-12",1,2623
"2017-10-12",5,164
"2017-10-12",6,445
"2017-12-22",1,2974
"2017-12-22",5,167
"2017-12-22",6,443
"2017-12-22",7,1
"2018-04-09",1,2988
"2018-04-09",5,168
"2018-04-09",6,470
"2018-04-09",7,2
"2018-07-11",1,3037
"2018-07-11",5,170
"2018-07-11",6,502
"2018-07-11",7,2
"2018-09-28",1,3398
"2018-09-28",5,172
"2018-09-28",6,572
"2018-09-28",7,2
"2019-01-01",1,3460
"2019-01-01",5,176
"2019-01-01",6,607
"2019-01-01",7,2
"2019-04-06",1,3484
"2019-04-06",5,187
"2019-04-06",6,633
"2019-04-06",7,2
"2019-07-01",1,3570
"2019-07-01",4,2
"2019-07-01",5,189
"2019-07-01",6,654
"2019-07-01",7,2
"2019-10-09",1,3618
"2019-10-09",4,2
"2019-10-09",5,192
"2019-10-09",6,698
"2019-10-09",7,3
"2020-01-01",1,3006
"2020-01-01",4,2
"2020-01-01",5,163
"2020-01-01",6,691
"2020-01-01",7,3
"2020-04-01",1,3149
"2020-04-01",4,2
"2020-04-01",5,199
"2020-04-01",6,745
"2020-04-01",7,3
"2020-07-01",1,3325
"2020-07-01",3,1
"2020-07-01",4,2
"2020-07-01",5,243
"2020-07-01",6,1238
"2020-07-01",7,4
"2020-10-01",1,3525
"2020-10-01",3,1
"2020-10-01",4,2
"2020-10-01",5,262
"2020-10-01",6,1337
"2020-10-01",7,4
"2021-01-01",1,3335
"2021-01-01",3,1
"2021-01-01",4,2
"2021-01-01",5,287
"2021-01-01",6,1538
"2021-01-01",7,4
"2021-04-01",1,3404
"2021-04-01",3,1
"2021-04-01",4,2
"2021-04-01",5,296
"2021-04-01",6,1579
"2021-04-01",7,4
"2021-07-01",1,3466
"2021-07-01",3,1
"2021-07-01",4,3
"2021-07-01",5,303
"2021-07-01",6,1608
"2021-07-01",7,4
"2021-10-01",1,3523
"2021-10-01",3,1
"2021-10-01",4,3
"2021-10-01",5,309
"2021-10-01",6,1636
"2021-10-01",7,4
"2022-01-01",1,3599
"2022-01-01",3,2
"2022-01-01",4,3
"2022-01-01",5,327
"2022-01-01",6,1661
"2022-01-01",7,4
"2022-04-01",1,3736
"2022-04-01",3,2
"2022-04-01",4,4
"2022-04-01",5,338
"2022-04-01",6,1699
"2022-04-01",7,4
"2022-07-01",1,3789
"2022-07-01",3,2
"2022-07-01",4,4
"2022-07-01",5,355
"2022-07-01",6,1735
"2022-07-01",7,6
"2022-10-01",1,3938
"2022-10-01",3,2
"2022-10-01",4,4
"2022-10-01",5,433
"2022-10-01",6,1802
"2022-10-01",7,6
"2022-10-01",8,1
"2023-01-01",1,4086
"2023-01-01",3,2
"2023-01-01",4,4
"2023-01-01",5,544
"2023-01-01",6,1977
"2023-01-01",7,9
"2023-01-01",8,1
"2023-04-01",1,4203
"2023-04-01",3,4
"2023-04-01",4,4
"2023-04-01",5,1136
"2023-04-01",6,1994
"2023-04-01",7,10
"2023-04-01",8,1
"2023-07-01",1,4322
"2023-07-01",3,4
"2023-07-01",4,5
"2023-07-01",5,1143
"2023-07-01",6,2053
"2023-07-01",7,10
"2023-07-01",8,1
"2023-10-01",1,4464
"2023-10-01",3,4
"2023-10-01",4,8
"2023-10-01",5,1189
"2023-10-01",6,2098
"2023-10-01",7,10
"2023-10-01",8,1
"2024-01-01",1,4631
"2024-01-01",3,4
"2024-01-01",4,8
"2024-01-01",5,1250
"2024-01-01",6,2154
"2024-01-01",7,12
"2024-01-01",8,1
"2024-04-01",1,4934
"2024-04-01",3,4
"2024-04-01",4,40
"2024-04-01",5,1306
"2024-04-01",6,2283
"2024-04-01",7,13
"2024-04-01",8,1
