"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",238,33,0,0,0
"2008-04-01",275,37,0,0,0
"2008-06-27",275,37,0,0,0
"2008-10-10",275,37,0,0,0
"2008-12-17",276,37,0,0,0
"2009-04-06",298,37,0,0,0
"2009-06-17",326,38,0,0,0
"2009-09-25",329,42,0,0,0
"2009-12-16",338,43,0,0,0
"2010-04-01",1147,660,0,0,0
"2010-07-26",1816,1408,0,0,0
"2010-11-17",1825,1136,0,0,0
"2011-02-21",1660,1522,0,0,0
"2011-06-10",1647,1608,0,0,0
"2011-09-05",1865,1245,0,0,0
"2012-01-18",1957,1266,0,0,0
"2012-03-26",2133,1519,0,0,0
"2012-07-13",2209,1625,0,0,0
"2012-10-31",2354,1800,0,0,0
"2012-12-11",2354,1800,0,0,0
"2013-02-20",2354,1809,0,0,0
"2013-05-21",2355,1810,0,0,0
"2013-07-09",2378,1812,0,0,0
"2013-09-10",2372,1841,0,0,0
"2013-12-20",2286,1812,0,0,0
"2014-03-28",2350,1832,0,0,0
"2014-09-08",2446,1936,11,0,0
"2015-01-19",2540,1981,11,0,0
"2015-04-09",2543,1986,11,0,0
"2015-07-03",2538,1988,11,0,0
"2015-10-01",2583,1986,11,0,0
"2016-01-04",2661,2035,31,0,0
"2016-04-05",2870,2647,31,0,0
"2016-07-04",2872,2649,32,0,0
"2016-10-07",2890,2658,32,0,0
"2016-12-27",2979,2708,61,0,0
"2017-04-12",3045,2785,62,0,0
"2017-07-24",3057,2838,62,0,0
"2017-10-12",3102,2909,64,0,0
"2017-12-22",3224,3128,101,1,0
"2018-04-09",3213,3156,103,1,0
"2018-07-11",3287,3268,107,1,0
"2018-09-28",3308,3328,109,1,0
"2019-01-01",3477,3455,112,1,0
"2019-04-06",3540,3509,127,17,0
"2019-07-01",3566,3600,135,18,0
"2019-10-09",3537,3906,161,19,0
"2020-01-01",2690,2798,154,20,0
"2020-04-01",2790,2892,173,20,0
"2020-07-01",2904,2932,466,118,0
"2020-10-01",2992,3082,514,122,0
"2021-01-01",2924,3057,561,191,0
"2021-04-01",3006,3184,569,191,0
"2021-07-01",3031,3273,585,211,0
"2021-10-01",3099,3343,605,214,0
"2022-01-01",3233,3579,622,216,0
"2022-04-01",3361,3716,640,251,0
"2022-07-01",3348,3776,656,253,0
"2022-10-01",3399,4021,695,255,0
"2023-01-01",3489,4164,760,284,0
"2023-04-01",3863,4521,771,289,0
"2023-07-01",3963,4694,809,291,0
"2023-10-01",4103,4882,835,310,0
"2024-01-01",4291,5057,876,310,0
"2024-04-01",4381,5265,908,315,0
