"snapshot","occurrenceCount"
"2007-12-19",4396
"2008-04-01",4876
"2008-06-27",4582
"2008-10-10",4597
"2008-12-17",4746
"2009-04-06",4977
"2009-06-17",5359
"2009-09-25",5848
"2009-12-16",5895
"2010-04-01",8052
"2010-07-26",7347
"2010-11-17",6253
"2011-02-21",6599
"2011-06-10",6733
"2011-09-05",6696
"2012-01-18",7005
"2012-03-26",7014
"2012-07-13",8181
"2012-10-31",8683
"2012-12-11",8703
"2013-02-20",8716
"2013-05-21",9221
"2013-07-09",9762
"2013-09-10",10103
"2013-12-20",9577
"2014-03-28",10362
"2014-09-08",11028
"2015-01-19",11530
"2015-04-09",12383
"2015-07-03",12570
"2015-10-01",15722
"2016-01-04",26654
"2016-04-05",18752
"2016-07-04",18820
"2016-10-07",19706
"2016-12-27",21682
"2017-04-12",21929
"2017-07-24",21635
"2017-10-12",29777
"2017-12-22",31954
"2018-04-09",31934
"2018-07-11",32635
"2018-09-28",32831
"2019-01-01",33782
"2019-04-06",38808
"2019-07-01",39683
"2019-10-09",40622
"2020-01-01",41177
"2020-04-01",42225
"2020-07-01",51432
"2020-10-01",55279
"2021-01-01",56949
"2021-04-01",58184
"2021-07-01",59949
"2021-10-01",61465
