"snapshot","national","international"
"2007-12-19",0,2242
"2008-04-01",0,2324
"2008-06-27",0,2427
"2008-10-10",0,2442
"2008-12-17",0,2588
"2009-04-06",0,2813
"2009-06-17",0,3190
"2009-09-25",0,3679
"2009-12-16",0,3728
"2010-04-01",0,5885
"2010-07-26",0,5180
"2010-11-17",0,5804
"2011-02-21",0,6148
"2011-06-10",0,6282
"2011-09-05",0,6245
"2012-01-18",0,6554
"2012-03-26",0,6563
"2012-07-13",0,7730
"2012-10-31",0,8111
"2012-12-11",0,8006
"2013-02-20",0,8019
"2013-05-21",0,8645
"2013-07-09",0,9251
"2013-09-10",0,9652
"2013-12-20",0,9577
"2014-03-28",0,10344
"2014-09-08",0,11010
"2015-01-19",0,11512
"2015-04-09",0,12365
"2015-07-03",0,12552
"2015-10-01",0,15709
"2016-01-04",0,26641
"2016-04-05",0,18750
"2016-07-04",0,18820
"2016-10-07",0,19706
"2016-12-27",0,21682
"2017-04-12",0,21929
"2017-07-24",0,21513
"2017-10-12",0,29655
"2017-12-22",5449,26383
"2018-04-09",5449,25916
"2018-07-11",5449,26617
"2018-09-28",5449,26813
"2019-01-01",5449,27764
"2019-04-06",10081,28158
"2019-07-01",10081,28582
"2019-10-09",10081,29521
"2020-01-01",10081,30076
"2020-04-01",10081,31124
"2020-07-01",11800,38442
"2020-10-01",11800,42289
"2021-01-01",11800,43914
"2021-04-01",11800,45074
"2021-07-01",12463,46176
"2021-10-01",12463,47692
