"snapshot","national","international"
"2007-12-19",1,791
"2008-04-01",1,825
"2008-06-27",1,862
"2008-10-10",1,873
"2008-12-17",1,894
"2009-04-06",1,934
"2009-06-17",1,1003
"2009-09-25",1,1087
"2009-12-16",1,1103
"2010-04-01",1,1115
"2010-07-26",1,1021
"2010-11-17",1,1146
"2011-02-21",1,1213
"2011-06-10",1,1232
"2011-09-05",1,1239
"2012-01-18",1,1363
"2012-03-26",1,1379
"2012-07-13",1,1587
"2012-10-31",1,1655
"2012-12-11",1,1620
"2013-02-20",1,1692
"2013-05-21",1,1828
"2013-07-09",1,1999
"2013-09-10",1,2042
"2013-12-20",1,1865
"2014-03-28",1,2088
"2014-09-08",1,2150
"2015-01-19",1,2213
"2015-04-09",1,2325
"2015-07-03",1,2493
"2015-10-01",1,2833
"2016-01-04",1,3157
"2016-04-05",1,2930
"2016-07-04",1,2945
"2016-10-07",1,2979
"2016-12-27",1,3031
"2017-04-12",1,3152
"2017-07-24",1,3082
"2017-10-12",1,3374
"2017-12-22",224,3505
"2018-04-09",224,3562
"2018-07-11",224,3636
"2018-09-28",224,3633
"2019-01-01",224,3831
"2019-04-06",246,3875
"2019-07-01",246,3977
"2019-10-09",246,4431
"2020-01-01",246,4462
"2020-04-01",246,4539
"2020-07-01",250,4975
"2020-10-01",250,5219
"2021-01-01",250,5291
"2021-04-01",250,5423
"2021-07-01",257,5603
"2021-10-01",257,5785
