"snapshot","speciesCount"
"2007-12-19",905
"2008-04-01",938
"2008-06-27",974
"2008-10-10",985
"2008-12-17",1007
"2009-04-06",1050
"2009-06-17",1112
"2009-09-25",1194
"2009-12-16",1210
"2010-04-01",1222
"2010-07-26",1141
"2010-11-17",1157
"2011-02-21",1224
"2011-06-10",1243
"2011-09-05",1250
"2012-01-18",1374
"2012-03-26",1390
"2012-07-13",1598
"2012-10-31",1697
"2012-12-11",1703
"2013-02-20",1775
"2013-05-21",1879
"2013-07-09",2031
"2013-09-10",2053
"2013-12-20",1865
"2014-03-28",2094
"2014-09-08",2155
"2015-01-19",2218
"2015-04-09",2330
"2015-07-03",2498
"2015-10-01",2834
"2016-01-04",3158
"2016-04-05",2930
"2016-07-04",2945
"2016-10-07",2979
"2016-12-27",3031
"2017-04-12",3152
"2017-07-24",3086
"2017-10-12",3378
"2017-12-22",3510
"2018-04-09",3572
"2018-07-11",3647
"2018-09-28",3644
"2019-01-01",3840
"2019-04-06",3885
"2019-07-01",4019
"2019-10-09",4478
"2020-01-01",4509
"2020-04-01",4585
"2020-07-01",5033
"2020-10-01",5273
"2021-01-01",5346
"2021-04-01",5483
"2021-07-01",5658
"2021-10-01",5821
