"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",951,505,9,0,0
"2012-03-26",636,335,0,0,0
"2015-07-03",1724,1163,79,3,0
"2013-07-09",1019,575,9,0,0
"2015-01-19",1552,1118,79,3,0
"2008-12-17",255,155,3,0,0
"2018-07-11",2304,1654,262,71,0
"2011-02-21",574,334,1,0,0
"2008-06-27",247,159,5,0,0
"2013-12-20",1002,572,8,0,0
"2017-12-22",2038,1303,248,71,0
"2014-03-28",1247,752,9,0,0
"2015-04-09",1693,1151,79,3,0
"2008-10-10",258,157,3,0,0
"2020-01-01",3024,2215,268,98,0
"2013-09-10",1028,578,9,0,0
"2009-04-06",244,119,0,0,0
"2012-07-13",756,420,3,0,0
"2014-09-08",1314,1062,79,3,0
"2016-10-07",1903,1251,181,12,0
"2010-07-26",488,279,0,0,0
"2016-07-04",1860,1215,171,12,0
"2018-04-09",2202,1497,262,71,0
"2016-01-04",1768,1184,170,12,0
"2016-04-05",1850,1211,171,12,0
"2011-06-10",619,340,1,0,0
"2012-01-18",636,336,0,0,0
"2008-04-01",243,155,4,0,0
"2010-04-01",355,156,0,0,0
"2017-10-12",1995,1296,245,30,0
"2017-07-24",1961,1249,243,30,0
"2019-07-01",2938,2119,267,96,0
"2019-01-01",2732,1926,268,71,0
"2009-09-25",303,133,0,0,0
"2017-04-12",1933,1226,237,30,0
"2007-12-19",223,151,4,0,0
"2009-12-16",347,153,0,0,0
"2019-10-09",2965,2182,268,96,0
"2011-09-05",672,354,1,0,0
"2019-04-06",2858,1976,266,96,0
"2010-11-17",521,323,1,0,0
"2018-09-28",2403,1753,261,71,0
"2012-12-11",926,480,2,0,0
"2015-10-01",1767,1179,79,3,0
"2016-12-27",1908,1219,237,30,0
"2009-06-17",249,119,0,0,0
"2013-02-20",917,493,2,0,0
"2012-10-31",873,467,2,0,0
