"snapshot","national","international"
"2013-05-21",0,94385
"2012-03-26",0,89639
"2015-07-03",0,174673
"2013-07-09",0,99236
"2015-01-19",0,169083
"2008-12-17",0,50743
"2018-07-11",95931,229361
"2011-02-21",0,80052
"2008-06-27",0,45448
"2013-12-20",0,125980
"2017-12-22",95931,242467
"2014-03-28",0,135857
"2015-04-09",0,171336
"2008-10-10",0,48354
"2020-01-01",130985,244427
"2013-09-10",0,102185
"2009-04-06",0,55315
"2012-07-13",0,91965
"2014-09-08",0,161225
"2016-10-07",0,257245
"2010-07-26",0,65421
"2016-07-04",0,208544
"2018-04-09",95931,222351
"2016-01-04",0,199723
"2016-04-05",0,208157
"2011-06-10",0,87468
"2012-01-18",0,91131
"2008-04-01",0,38178
"2010-04-01",0,62250
"2017-10-12",0,284217
"2017-07-24",0,281808
"2019-07-01",130985,246672
"2019-01-01",96727,241056
"2009-09-25",0,58185
"2017-04-12",0,280673
"2007-12-19",0,37223
"2009-12-16",0,60553
"2019-10-09",130985,245197
"2011-09-05",0,88203
"2019-04-06",130985,246127
"2010-11-17",0,78775
"2018-09-28",95931,230097
"2012-12-11",0,79413
"2015-10-01",0,179445
"2016-12-27",0,282230
"2009-06-17",0,57245
"2013-02-20",0,79423
"2012-10-31",0,86788
