"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",998,461,6,0,0
"2012-03-26",656,315,0,0,0
"2015-07-03",1802,1108,59,0,0
"2013-07-09",1069,528,6,0,0
"2015-01-19",1622,1072,58,0,0
"2008-12-17",269,141,3,0,0
"2018-07-11",2386,1618,266,21,0
"2011-02-21",600,308,1,0,0
"2008-06-27",261,147,3,0,0
"2013-12-20",1049,527,6,0,0
"2017-12-22",2103,1282,254,21,0
"2014-03-28",1308,693,7,0,0
"2015-04-09",1770,1097,59,0,0
"2008-10-10",272,143,3,0,0
"2020-01-01",3135,2148,292,30,0
"2013-09-10",1077,532,6,0,0
"2009-04-06",258,105,0,0,0
"2012-07-13",791,385,3,0,0
"2014-09-08",1383,1017,58,0,0
"2016-10-07",1971,1246,129,1,0
"2010-07-26",515,252,0,0,0
"2016-07-04",1927,1208,122,1,0
"2018-04-09",2276,1470,265,21,0
"2016-01-04",1834,1176,123,1,0
"2016-04-05",1917,1204,122,1,0
"2011-06-10",644,315,1,0,0
"2012-01-18",656,316,0,0,0
"2008-04-01",257,142,3,0,0
"2010-04-01",382,129,0,0,0
"2017-10-12",2063,1283,211,9,0
"2017-07-24",2028,1237,209,9,0
"2019-07-01",3051,2049,290,30,0
"2019-01-01",2827,1878,271,21,0
"2009-09-25",321,115,0,0,0
"2017-04-12",1999,1213,205,9,0
"2007-12-19",236,139,3,0,0
"2009-12-16",373,127,0,0,0
"2019-10-09",3076,2115,290,30,0
"2011-09-05",701,325,1,0,0
"2019-04-06",2961,1918,287,30,0
"2010-11-17",546,298,1,0,0
"2018-09-28",2490,1711,266,21,0
"2012-12-11",967,439,2,0,0
"2015-10-01",1842,1127,59,0,0
"2016-12-27",1974,1206,205,9,0
"2009-06-17",263,105,0,0,0
"2013-02-20",959,451,2,0,0
"2012-10-31",913,427,2,0,0
