"snapshot","national","international"
"2013-09-10",0,204
"2016-07-04",0,304
"2013-05-21",0,84
"2014-09-08",0,234
"2016-10-07",0,302
"2016-12-27",0,328
"2009-06-17",0,178
"2007-12-19",0,48
"2008-04-01",0,78
"2013-07-09",0,204
"2010-11-17",0,180
"2013-02-20",0,84
"2008-12-17",0,177
"2010-04-01",0,178
"2015-04-09",0,219
"2014-03-28",0,231
"2016-04-05",0,292
"2009-09-25",0,178
"2012-07-13",0,167
"2012-01-18",0,150
"2015-10-01",0,256
"2008-10-10",0,177
"2008-06-27",0,174
"2015-01-19",0,213
"2012-03-26",0,170
"2015-07-03",0,233
"2009-12-16",0,178
"2012-12-11",0,84
"2016-01-04",0,262
"2013-12-20",0,215
"2011-06-10",0,182
"2011-02-21",0,182
"2010-07-26",0,170
"2009-04-06",0,178
"2011-09-05",0,182
"2012-10-31",0,201
