"snapshot","national","international"
"2017-12-22",2272,0
"2018-04-09",2272,0
"2018-07-11",2272,0
"2018-09-28",2272,0
"2019-01-01",2272,0
"2019-04-06",5956,0
"2019-07-01",5956,0
"2019-10-09",5956,0
"2020-01-01",5956,0
"2020-04-01",5956,0
"2020-07-01",9611,0
"2020-10-01",9611,0
"2021-01-01",9611,0
"2021-04-01",9611,0
"2021-07-01",10102,0
"2021-10-01",10102,0
"2022-01-01",10102,0
"2022-04-01",10355,0
"2022-07-01",10355,0
"2022-10-01",10355,0
"2023-01-01",10355,0
"2023-04-01",10355,0
"2023-07-01",10355,0
"2023-10-01",11054,0
"2024-01-01",11054,0
"2024-04-01",11054,0
