"snapshot","national","international"
"2009-09-25",0,1135
"2012-07-13",0,3621
"2012-01-18",0,1396
"2015-10-01",0,13800
"2008-10-10",0,1244
"2008-06-27",0,1214
"2015-01-19",0,12967
"2012-03-26",0,1360
"2015-07-03",0,13767
"2009-12-16",0,1138
"2012-12-11",0,3214
"2016-01-04",0,66128
"2013-12-20",0,4781
"2011-06-10",0,1269
"2011-02-21",0,1254
"2010-07-26",0,1098
"2009-04-06",0,1018
"2011-09-05",0,1282
"2012-10-31",0,3390
"2013-09-10",0,4211
"2016-07-04",0,67262
"2013-05-21",0,3633
"2014-09-08",0,12791
"2016-10-07",0,67678
"2016-12-27",0,115504
"2009-06-17",0,1077
"2007-12-19",0,1037
"2008-04-01",0,1139
"2013-07-09",0,3874
"2010-11-17",0,1234
"2013-02-20",0,3294
"2008-12-17",0,1260
"2010-04-01",0,1140
"2015-04-09",0,13701
"2014-03-28",0,5352
"2016-04-05",0,66308
