"snapshot","national","international"
"2009-09-25",0,406
"2012-07-13",0,586
"2012-01-18",0,459
"2015-10-01",0,1589
"2008-10-10",0,392
"2008-06-27",0,385
"2015-01-19",0,1265
"2012-03-26",0,460
"2015-07-03",0,1547
"2009-12-16",0,407
"2012-12-11",0,482
"2016-01-04",0,1592
"2013-12-20",0,855
"2011-06-10",0,430
"2011-02-21",0,423
"2010-07-26",0,394
"2009-04-06",0,354
"2011-09-05",0,430
"2012-10-31",0,530
"2013-09-10",0,736
"2016-07-04",0,1667
"2013-05-21",0,651
"2014-09-08",0,1215
"2016-10-07",0,1686
"2016-12-27",0,1698
"2009-06-17",0,376
"2007-12-19",0,326
"2008-04-01",0,365
"2013-07-09",0,710
"2010-11-17",0,421
"2013-02-20",0,522
"2008-12-17",0,398
"2010-04-01",0,407
"2015-04-09",0,1528
"2014-03-28",0,985
"2016-04-05",0,1653
