"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",99,35,0,0,0
"2012-07-13",186,124,0,0,0
"2012-01-18",101,13,0,0,0
"2015-10-01",434,381,0,0,0
"2008-10-10",103,17,0,0,0
"2008-06-27",99,17,0,0,0
"2015-01-19",394,359,0,0,0
"2012-03-26",101,13,0,0,0
"2015-07-03",411,367,0,0,0
"2009-12-16",100,35,0,0,0
"2012-12-11",197,124,0,0,0
"2016-01-04",369,439,0,0,0
"2013-12-20",219,140,0,0,0
"2011-06-10",97,13,0,0,0
"2011-02-21",94,13,0,0,0
"2010-07-26",101,36,0,0,0
"2009-04-06",103,35,0,0,0
"2011-09-05",97,13,0,0,0
"2012-10-31",196,124,0,0,0
"2013-09-10",222,138,0,0,0
"2016-07-04",372,439,0,0,0
"2013-05-21",206,125,0,0,0
"2014-09-08",386,357,0,0,0
"2016-10-07",369,439,0,0,0
"2016-12-27",365,454,0,0,0
"2009-06-17",103,35,0,0,0
"2007-12-19",78,13,0,0,0
"2008-04-01",100,15,0,0,0
"2013-07-09",206,125,0,0,0
"2010-11-17",125,36,0,0,0
"2013-02-20",196,123,0,0,0
"2008-12-17",104,16,0,0,0
"2010-04-01",100,35,0,0,0
"2015-04-09",408,361,0,0,0
"2014-03-28",299,210,0,0,0
"2016-04-05",370,439,0,0,0
