"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",678
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1824
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",263371
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",678
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21091
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6856
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",819
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",124
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56115
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6856
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",402
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1537
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",396
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17248
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",819
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21902
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1537
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",678
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1824
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15003
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6856
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2963
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2966
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2970
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15003
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",487
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",483
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",678
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",404
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",678
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21952
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13639
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56115
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",819
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17248
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21868
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55944
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",404
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56115
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17201
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6856
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16845
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1824
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21952
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17248
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2970
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",678
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",819
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21952
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",489
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21952
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1822
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1537
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1824
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",678
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2970
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",489
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15003
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17248
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1537
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",565
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21952
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1537
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2970
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15003
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56115
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17248
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",678
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56115
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",489
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2970
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15003
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1824
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",817
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1824
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3984
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6856
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",404
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21952
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",819
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",124
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56115
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17248
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",562
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1537
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56115
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",124
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17248
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1824
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2970
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15003
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",819
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",665
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1824
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",489
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",263371
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",678
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",817
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3989
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6856
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21952
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",124
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",819
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",819
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21902
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17248
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21957
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21952
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",124
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1530
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",404
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1531
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",404
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14950
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",124
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14622
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6856
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",819
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",404
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2970
