"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",843,1092,275,0,0
"2018-09-28",852,1110,236,0,0
"2015-10-01",800,676,2,0,0
"2016-12-27",800,676,2,0,0
"2013-05-21",794,678,3,0,0
"2015-07-03",800,676,2,0,0
"2013-07-09",804,673,2,0,0
"2015-01-19",800,676,2,0,0
"2018-07-11",852,1110,236,0,0
"2013-12-20",802,675,2,0,0
"2017-12-22",852,1110,236,0,0
"2014-03-28",800,676,2,0,0
"2015-04-09",800,676,2,0,0
"2013-09-10",802,675,2,0,0
"2014-09-08",800,676,2,0,0
"2016-10-07",800,676,2,0,0
"2016-07-04",800,676,2,0,0
"2018-04-09",852,1110,236,0,0
"2016-01-04",800,676,2,0,0
"2016-04-05",800,676,2,0,0
"2017-10-12",800,676,2,0,0
"2017-07-24",800,676,2,0,0
"2019-07-01",843,1092,275,0,0
"2019-01-01",852,1110,236,0,0
"2017-04-12",800,676,2,0,0
