"snapshot","kingdom","speciesCount"
"2007-12-19",1,137
"2007-12-19",6,11
"2008-04-01",1,145
"2008-04-01",6,11
"2008-06-27",1,268
"2008-06-27",4,34
"2008-06-27",6,11
"2008-10-10",1,270
"2008-10-10",4,251
"2008-10-10",6,11
"2008-12-17",1,274
"2008-12-17",4,293
"2008-12-17",6,11
"2009-04-06",1,304
"2009-04-06",4,294
"2009-04-06",6,11
"2009-06-17",1,306
"2009-06-17",4,294
"2009-06-17",6,11
"2009-09-25",1,307
"2009-09-25",4,294
"2009-09-25",6,11
"2009-12-16",1,327
"2009-12-16",4,294
"2009-12-16",6,12
"2010-04-01",1,327
"2010-04-01",4,344
"2010-04-01",6,13
"2010-07-26",1,327
"2010-07-26",4,344
"2010-07-26",6,13
"2010-11-17",1,765
"2010-11-17",4,344
"2010-11-17",6,15
"2011-02-21",1,765
"2011-02-21",4,368
"2011-02-21",6,15
"2011-06-10",1,753
"2011-06-10",4,423
"2011-06-10",6,15
"2011-09-05",1,753
"2011-09-05",4,423
"2011-09-05",6,15
"2012-01-18",1,753
"2012-01-18",4,423
"2012-01-18",6,15
"2012-03-26",1,756
"2012-03-26",4,423
"2012-03-26",6,15
"2012-07-13",1,884
"2012-07-13",4,423
"2012-07-13",6,22
"2012-10-31",1,898
"2012-10-31",4,423
"2012-10-31",6,22
"2012-12-11",1,907
"2012-12-11",4,423
"2012-12-11",6,22
"2013-02-20",1,907
"2013-02-20",4,423
"2013-02-20",6,22
"2013-05-21",1,912
"2013-05-21",4,423
"2013-05-21",6,22
"2013-07-09",1,912
"2013-07-09",4,423
"2013-07-09",6,21
"2013-09-10",1,937
"2013-09-10",4,423
"2013-09-10",6,23
"2013-12-20",1,937
"2013-12-20",4,423
"2013-12-20",6,23
"2014-03-28",1,962
"2014-03-28",4,447
"2014-03-28",6,24
"2014-09-08",1,1123
"2014-09-08",4,465
"2014-09-08",6,144
"2015-01-19",1,1132
"2015-01-19",4,465
"2015-01-19",6,144
"2015-04-09",1,1132
"2015-04-09",4,465
"2015-04-09",6,144
"2015-07-03",1,1134
"2015-07-03",4,465
"2015-07-03",6,144
"2015-10-01",1,1132
"2015-10-01",4,465
"2015-10-01",6,145
"2016-01-04",1,1126
"2016-01-04",4,465
"2016-01-04",6,143
"2016-04-05",1,1150
"2016-04-05",4,465
"2016-04-05",6,134
"2016-07-04",1,1182
"2016-07-04",4,465
"2016-07-04",6,149
"2016-10-07",1,1186
"2016-10-07",4,465
"2016-10-07",6,192
"2016-12-27",1,1324
"2016-12-27",4,465
"2016-12-27",6,200
"2017-04-12",1,1453
"2017-04-12",4,465
"2017-04-12",6,214
"2017-07-24",1,1459
"2017-07-24",4,465
"2017-07-24",6,261
"2017-10-12",1,1589
"2017-10-12",4,465
"2017-10-12",5,1
"2017-10-12",6,270
"2017-12-22",1,1700
"2017-12-22",4,465
"2017-12-22",5,1
"2017-12-22",6,287
"2018-04-09",1,1652
"2018-04-09",4,465
"2018-04-09",5,1
"2018-04-09",6,702
"2018-07-11",1,1899
"2018-07-11",4,443
"2018-07-11",5,8
"2018-07-11",6,838
"2018-09-28",1,1939
"2018-09-28",4,442
"2018-09-28",5,8
"2018-09-28",6,855
"2019-01-01",0,1
"2019-01-01",1,1962
"2019-01-01",4,446
"2019-01-01",5,8
"2019-01-01",6,880
"2019-04-06",1,2021
"2019-04-06",4,413
"2019-04-06",5,11
"2019-04-06",6,924
"2019-07-01",1,2069
"2019-07-01",4,408
"2019-07-01",5,15
"2019-07-01",6,982
"2019-10-09",1,2087
"2019-10-09",4,407
"2019-10-09",5,17
"2019-10-09",6,1032
"2020-01-01",1,2126
"2020-01-01",4,39
"2020-01-01",5,19
"2020-01-01",6,1058
"2020-04-01",1,2180
"2020-04-01",4,13
"2020-04-01",5,27
"2020-04-01",6,1131
"2020-07-01",1,2166
"2020-07-01",4,13
"2020-07-01",5,20
"2020-07-01",6,1056
"2020-10-01",1,2217
"2020-10-01",4,13
"2020-10-01",5,20
"2020-10-01",6,1099
"2021-01-01",1,2242
"2021-01-01",4,13
"2021-01-01",5,22
"2021-01-01",6,1120
"2021-04-01",1,2280
"2021-04-01",4,163
"2021-04-01",5,22
"2021-04-01",6,1197
"2021-07-01",1,2358
"2021-07-01",4,163
"2021-07-01",5,28
"2021-07-01",6,1296
