"snapshot","national","international"
"2007-12-19",1,3984
"2008-04-01",1,4156
"2008-06-27",1,4317
"2008-10-10",1,4580
"2008-12-17",1,4657
"2009-04-06",1,5058
"2009-06-17",1,5107
"2009-09-25",1,5197
"2009-12-16",1,5306
"2010-04-01",1,6920
"2010-07-26",1,6747
"2010-11-17",1,6772
"2011-02-21",1,7133
"2011-06-10",1,7288
"2011-09-05",1,7329
"2012-01-18",1,9011
"2012-03-26",1,9390
"2012-07-13",1,9554
"2012-10-31",1,9658
"2012-12-11",1,9454
"2013-02-20",1,9470
"2013-05-21",1,9605
"2013-07-09",1,9790
"2013-09-10",1,9839
"2013-12-20",1,9964
"2014-03-28",1,10183
"2014-09-08",1,10284
"2015-01-19",1,10369
"2015-04-09",1,10510
"2015-07-03",1,10487
"2015-10-01",1,10656
"2016-01-04",1,12100
"2016-04-05",1,12348
"2016-07-04",1,12370
"2016-10-07",1,13392
"2016-12-27",1,13601
"2017-04-12",1,13756
"2017-07-24",1,13975
"2017-10-12",1,14050
"2017-12-22",613,14202
"2018-04-09",613,14299
"2018-07-11",613,14709
"2018-09-28",613,14774
"2019-01-01",613,14925
"2019-04-06",621,15275
"2019-07-01",621,15531
"2019-10-09",621,15624
"2020-01-01",621,15690
"2020-04-01",621,15757
"2020-07-01",634,15904
"2020-10-01",634,16257
"2021-01-01",634,16311
"2021-04-01",634,16393
"2021-07-01",633,16510
