"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",68
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",317
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",20
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",59
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",33
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",841
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",495
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1898
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2149
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3903
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",638
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",315
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",215
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2639
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1241
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",850
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",339
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2530
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",478
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1203
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1161
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",326
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6008
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",27
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3238
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",826
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",225
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1064
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",13
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1097
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1291
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",13
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",532
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1558
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1558
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",48
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1073
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",33
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",608
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",68
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",841
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",317
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",20
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",59
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",33
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1203
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1157
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",348
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5968
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",518
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",479
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1901
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2189
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3903
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",638
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",315
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",216
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",530
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2772
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1255
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",858
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",340
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2538
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",36
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",635
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",27
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3257
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",841
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",228
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1065
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1908
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1292
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",15
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",571
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1972
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1566
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",53
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1163
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",68
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",839
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",683
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3760
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",59
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",956
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2032
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",550
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",87
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2150
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3924
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",632
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",306
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",220
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2839
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1134
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",876
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",382
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6117
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3050
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",487
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1215
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1165
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",317
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",181
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",493
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2189
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",208
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",342
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1588
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1294
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",33
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2698
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1074
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1141
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",201
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",54
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",37
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",682
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1067
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",27
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3321
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",859
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",68
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
