"snapshot","speciesCount"
"2007-12-19",4787
"2008-04-01",4954
"2008-06-27",5109
"2008-10-10",5371
"2008-12-17",5124
"2009-04-06",5433
"2009-06-17",5481
"2009-09-25",5571
"2009-12-16",5676
"2010-04-01",7288
"2010-07-26",7117
"2010-11-17",7150
"2011-02-21",7431
"2011-06-10",7593
"2011-09-05",7634
"2012-01-18",9308
"2012-03-26",9687
"2012-07-13",9832
"2012-10-31",9937
"2012-12-11",9940
"2013-02-20",9951
"2013-05-21",10065
"2013-07-09",10082
"2013-09-10",10099
"2013-12-20",9964
"2014-03-28",10274
"2014-09-08",10375
"2015-01-19",10461
"2015-04-09",10619
"2015-07-03",10596
"2015-10-01",10745
"2016-01-04",12189
"2016-04-05",12352
"2016-07-04",12374
"2016-10-07",13398
"2016-12-27",13607
"2017-04-12",13764
"2017-07-24",13980
"2017-10-12",14055
"2017-12-22",14271
"2018-04-09",14371
"2018-07-11",14807
"2018-09-28",14872
"2019-01-01",15022
"2019-04-06",15377
"2019-07-01",15686
"2019-10-09",15830
"2020-01-01",15896
"2020-04-01",15993
"2020-07-01",16148
"2020-10-01",16489
"2021-01-01",16543
"2021-04-01",16625
"2021-07-01",16713
