"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",428,429,29,2,0
"2008-04-01",447,432,29,2,0
"2008-06-27",498,471,30,2,0
"2008-10-10",511,485,31,2,0
"2008-12-17",473,409,29,2,0
"2009-04-06",501,511,39,2,0
"2009-06-17",489,597,39,2,0
"2009-09-25",488,599,42,2,0
"2009-12-16",492,608,42,2,0
"2010-04-01",857,1358,125,2,0
"2010-07-26",881,1362,126,2,0
"2010-11-17",634,652,39,2,0
"2011-02-21",916,929,78,2,0
"2011-06-10",1042,1328,217,11,0
"2011-09-05",1039,1329,217,11,0
"2012-01-18",1261,1923,254,11,0
"2012-03-26",1771,3325,392,11,0
"2012-07-13",1764,3386,482,26,0
"2012-10-31",1768,3420,489,25,0
"2012-12-11",1764,3423,490,25,0
"2013-02-20",1769,3430,491,25,0
"2013-05-21",1783,3448,492,25,0
"2013-07-09",1784,3451,493,25,0
"2013-09-10",1769,3425,539,38,0
"2013-12-20",1777,3423,539,38,0
"2014-03-28",1870,3539,546,38,0
"2014-09-08",1937,3546,578,70,0
"2015-01-19",1948,3586,585,70,0
"2015-04-09",1965,3596,586,71,0
"2015-07-03",1974,3598,587,72,0
"2015-10-01",1984,3601,593,72,0
"2016-01-04",2093,3582,603,100,0
"2016-04-05",2113,3616,655,100,0
"2016-07-04",2105,3625,656,101,0
"2016-10-07",2401,4090,681,101,0
"2016-12-27",2462,4149,708,117,0
"2017-04-12",2466,4160,713,117,0
"2017-07-24",2559,4167,741,117,0
"2017-10-12",2562,4161,730,123,0
"2017-12-22",2594,4154,737,146,0
"2018-04-09",2617,4186,737,144,0
"2018-07-11",2780,4286,761,148,0
"2018-09-28",2834,4317,768,148,0
"2019-01-01",2856,4333,776,151,0
"2019-04-06",3054,4461,801,186,0
"2019-07-01",3113,4494,815,187,0
"2019-10-09",3178,4578,828,189,0
"2020-01-01",3201,4613,825,191,0
"2020-04-01",3179,4692,865,193,0
"2020-07-01",3234,4744,841,219,0
"2020-10-01",3264,4789,847,222,0
"2021-01-01",3303,4794,852,222,0
"2021-04-01",3304,4840,849,225,0
"2021-07-01",3320,4831,833,318,27
