"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",453,426,9,0,0
"2008-04-01",474,427,9,0,0
"2008-06-27",525,467,9,0,0
"2008-10-10",541,479,9,0,0
"2008-12-17",497,407,9,0,0
"2009-04-06",532,512,9,0,0
"2009-06-17",520,598,9,0,0
"2009-09-25",518,604,9,0,0
"2009-12-16",522,613,9,0,0
"2010-04-01",934,1361,47,0,0
"2010-07-26",958,1366,47,0,0
"2010-11-17",662,648,17,0,0
"2011-02-21",963,940,22,0,0
"2011-06-10",1108,1398,92,0,0
"2011-09-05",1105,1399,92,0,0
"2012-01-18",1364,1986,99,0,0
"2012-03-26",1965,3375,159,0,0
"2012-07-13",1960,3480,218,0,0
"2012-10-31",1966,3515,221,0,0
"2012-12-11",1962,3519,221,0,0
"2013-02-20",1966,3528,221,0,0
"2013-05-21",1983,3540,225,0,0
"2013-07-09",1985,3543,225,0,0
"2013-09-10",1963,3550,258,0,0
"2013-12-20",1970,3549,258,0,0
"2014-03-28",2077,3655,261,0,0
"2014-09-08",2139,3690,302,0,0
"2015-01-19",2159,3728,302,0,0
"2015-04-09",2176,3738,304,0,0
"2015-07-03",2186,3738,307,0,0
"2015-10-01",2200,3741,309,0,0
"2016-01-04",2302,3742,334,0,0
"2016-04-05",2342,3806,336,0,0
"2016-07-04",2338,3813,336,0,0
"2016-10-07",2678,4252,343,0,0
"2016-12-27",2745,4319,372,0,0
"2017-04-12",2748,4334,374,0,0
"2017-07-24",2837,4359,388,0,0
"2017-10-12",2839,4351,386,0,0
"2017-12-22",2878,4341,412,0,0
"2018-04-09",2906,4360,418,0,0
"2018-07-11",3080,4466,429,0,0
"2018-09-28",3130,4504,433,0,0
"2019-01-01",3152,4531,433,0,0
"2019-04-06",3348,4656,498,0,0
"2019-07-01",3415,4689,505,0,0
"2019-10-09",3495,4768,510,0,0
"2020-01-01",3518,4798,514,0,0
"2020-04-01",3500,4904,525,0,0
"2020-07-01",3550,4955,533,0,0
"2020-10-01",3585,4990,547,0,0
"2021-01-01",3630,4991,550,0,0
"2021-04-01",3638,5030,550,0,0
"2021-07-01",3664,5037,628,0,0
