"snapshot","occurrenceCount"
"2007-12-19",42777
"2008-04-01",44491
"2008-06-27",52880
"2008-10-10",58532
"2008-12-17",58290
"2009-04-06",65162
"2009-06-17",69392
"2009-09-25",71247
"2009-12-16",71847
"2010-04-01",107843
"2010-07-26",107669
"2010-11-17",262052
"2011-02-21",273869
"2011-06-10",290791
"2011-09-05",284085
"2012-01-18",340186
"2012-03-26",381720
"2012-07-13",396026
"2012-10-31",395474
"2012-12-11",394752
"2013-02-20",394663
"2013-05-21",400443
"2013-07-09",400299
"2013-09-10",413274
"2013-12-20",410580
"2014-03-28",421721
"2014-09-08",445738
"2015-01-19",449478
"2015-04-09",453415
"2015-07-03",457343
"2015-10-01",460599
"2016-01-04",666750
"2016-04-05",668374
"2016-07-04",669119
"2016-10-07",692560
"2016-12-27",733126
"2017-04-12",735053
"2017-07-24",737898
"2017-10-12",736577
"2017-12-22",615942
"2018-04-09",616890
"2018-07-11",665939
"2018-09-28",669446
"2019-01-01",663786
"2019-04-06",832064
"2019-07-01",843581
"2019-10-09",843424
"2020-01-01",847480
"2020-04-01",855333
"2020-07-01",975949
"2020-10-01",1007064
"2021-01-01",995539
"2021-04-01",992570
"2021-07-01",1647896
