"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",7
"2007-12-19",0,"PRESERVED_SPECIMEN",47
"2007-12-19",0,"UNKNOWN",1292
"2007-12-19",1,"UNKNOWN",5059
"2007-12-19",1,"FOSSIL_SPECIMEN",116
"2007-12-19",1,"PRESERVED_SPECIMEN",24553
"2007-12-19",1,"OBSERVATION",1508
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"UNKNOWN",1214
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2007-12-19",5,"UNKNOWN",13
"2007-12-19",5,"PRESERVED_SPECIMEN",237
"2007-12-19",5,"LIVING_SPECIMEN",15
"2007-12-19",6,"UNKNOWN",5773
"2007-12-19",6,"FOSSIL_SPECIMEN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",2850
"2007-12-19",6,"LIVING_SPECIMEN",40
"2007-12-19",6,"OBSERVATION",26
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2008-04-01",0,"UNKNOWN",1296
"2008-04-01",0,"FOSSIL_SPECIMEN",7
"2008-04-01",0,"PRESERVED_SPECIMEN",44
"2008-04-01",1,"OBSERVATION",1516
"2008-04-01",1,"UNKNOWN",5244
"2008-04-01",1,"FOSSIL_SPECIMEN",116
"2008-04-01",1,"PRESERVED_SPECIMEN",24719
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-04-01",4,"UNKNOWN",2421
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2008-04-01",5,"LIVING_SPECIMEN",15
"2008-04-01",5,"UNKNOWN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",251
"2008-04-01",6,"LIVING_SPECIMEN",51
"2008-04-01",6,"OBSERVATION",26
"2008-04-01",6,"UNKNOWN",5856
"2008-04-01",6,"FOSSIL_SPECIMEN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",2897
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",44
"2008-06-27",0,"OBSERVATION",4
"2008-06-27",0,"UNKNOWN",1296
"2008-06-27",0,"FOSSIL_SPECIMEN",7
"2008-06-27",1,"PRESERVED_SPECIMEN",25128
"2008-06-27",1,"LITERATURE",2
"2008-06-27",1,"OBSERVATION",1709
"2008-06-27",1,"UNKNOWN",7515
"2008-06-27",1,"FOSSIL_SPECIMEN",116
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",21
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"HUMAN_OBSERVATION",1528
"2008-06-27",4,"OBSERVATION",5740
"2008-06-27",5,"UNKNOWN",5
"2008-06-27",5,"PRESERVED_SPECIMEN",541
"2008-06-27",5,"LIVING_SPECIMEN",15
"2008-06-27",6,"UNKNOWN",5962
"2008-06-27",6,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",3154
"2008-06-27",6,"LIVING_SPECIMEN",45
"2008-06-27",6,"OBSERVATION",26
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2008-10-10",0,"FOSSIL_SPECIMEN",7
"2008-10-10",0,"PRESERVED_SPECIMEN",45
"2008-10-10",0,"HUMAN_OBSERVATION",39
"2008-10-10",0,"OBSERVATION",4
"2008-10-10",0,"UNKNOWN",1294
"2008-10-10",1,"FOSSIL_SPECIMEN",116
"2008-10-10",1,"PRESERVED_SPECIMEN",27711
"2008-10-10",1,"HUMAN_OBSERVATION",7
"2008-10-10",1,"OBSERVATION",1709
"2008-10-10",1,"LITERATURE",5
"2008-10-10",1,"UNKNOWN",6391
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",21
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2008-10-10",4,"HUMAN_OBSERVATION",6785
"2008-10-10",4,"OBSERVATION",4685
"2008-10-10",4,"UNKNOWN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",541
"2008-10-10",5,"LIVING_SPECIMEN",15
"2008-10-10",5,"UNKNOWN",5
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2008-10-10",6,"PRESERVED_SPECIMEN",3087
"2008-10-10",6,"LIVING_SPECIMEN",45
"2008-10-10",6,"OBSERVATION",26
"2008-10-10",6,"UNKNOWN",5970
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",59
"2008-12-17",0,"OBSERVATION",4
"2008-12-17",0,"HUMAN_OBSERVATION",115
"2008-12-17",0,"UNKNOWN",1275
"2008-12-17",0,"FOSSIL_SPECIMEN",9
"2008-12-17",1,"PRESERVED_SPECIMEN",25856
"2008-12-17",1,"OBSERVATION",1714
"2008-12-17",1,"LITERATURE",5
"2008-12-17",1,"HUMAN_OBSERVATION",33
"2008-12-17",1,"UNKNOWN",6396
"2008-12-17",1,"FOSSIL_SPECIMEN",116
"2008-12-17",3,"PRESERVED_SPECIMEN",21
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"OBSERVATION",3190
"2008-12-17",4,"HUMAN_OBSERVATION",9609
"2008-12-17",4,"UNKNOWN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",549
"2008-12-17",5,"LIVING_SPECIMEN",15
"2008-12-17",5,"UNKNOWN",5
"2008-12-17",6,"FOSSIL_SPECIMEN",5
"2008-12-17",6,"PRESERVED_SPECIMEN",5063
"2008-12-17",6,"LIVING_SPECIMEN",45
"2008-12-17",6,"OBSERVATION",26
"2008-12-17",6,"UNKNOWN",4161
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"PRESERVED_SPECIMEN",47
"2009-04-06",0,"HUMAN_OBSERVATION",115
"2009-04-06",0,"UNKNOWN",1275
"2009-04-06",0,"OBSERVATION",4
"2009-04-06",0,"FOSSIL_SPECIMEN",9
"2009-04-06",1,"PRESERVED_SPECIMEN",33999
"2009-04-06",1,"LITERATURE",5
"2009-04-06",1,"HUMAN_OBSERVATION",33
"2009-04-06",1,"UNKNOWN",4369
"2009-04-06",1,"OBSERVATION",1757
"2009-04-06",1,"FOSSIL_SPECIMEN",116
"2009-04-06",3,"PRESERVED_SPECIMEN",21
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2009-04-06",4,"HUMAN_OBSERVATION",9665
"2009-04-06",4,"UNKNOWN",2
"2009-04-06",4,"OBSERVATION",3135
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",549
"2009-04-06",5,"LIVING_SPECIMEN",15
"2009-04-06",5,"UNKNOWN",6
"2009-04-06",6,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",5780
"2009-04-06",6,"LIVING_SPECIMEN",46
"2009-04-06",6,"UNKNOWN",4165
"2009-04-06",6,"OBSERVATION",26
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"HUMAN_OBSERVATION",115
"2009-06-17",0,"OBSERVATION",4
"2009-06-17",0,"UNKNOWN",2527
"2009-06-17",0,"FOSSIL_SPECIMEN",10
"2009-06-17",0,"PRESERVED_SPECIMEN",47
"2009-06-17",1,"LITERATURE",5
"2009-06-17",1,"HUMAN_OBSERVATION",33
"2009-06-17",1,"OBSERVATION",1765
"2009-06-17",1,"UNKNOWN",5405
"2009-06-17",1,"FOSSIL_SPECIMEN",126
"2009-06-17",1,"PRESERVED_SPECIMEN",34347
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",21
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",9777
"2009-06-17",4,"OBSERVATION",3023
"2009-06-17",4,"UNKNOWN",1449
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",15
"2009-06-17",5,"UNKNOWN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",549
"2009-06-17",6,"LIVING_SPECIMEN",46
"2009-06-17",6,"OBSERVATION",26
"2009-06-17",6,"UNKNOWN",4263
"2009-06-17",6,"FOSSIL_SPECIMEN",5
"2009-06-17",6,"PRESERVED_SPECIMEN",5810
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2009-09-25",0,"OBSERVATION",4
"2009-09-25",0,"FOSSIL_SPECIMEN",10
"2009-09-25",0,"PRESERVED_SPECIMEN",47
"2009-09-25",0,"HUMAN_OBSERVATION",115
"2009-09-25",0,"UNKNOWN",2526
"2009-09-25",1,"UNKNOWN",5424
"2009-09-25",1,"OBSERVATION",1766
"2009-09-25",1,"FOSSIL_SPECIMEN",126
"2009-09-25",1,"PRESERVED_SPECIMEN",35941
"2009-09-25",1,"LITERATURE",5
"2009-09-25",1,"HUMAN_OBSERVATION",33
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2009-09-25",3,"PRESERVED_SPECIMEN",21
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",9777
"2009-09-25",4,"UNKNOWN",1449
"2009-09-25",4,"OBSERVATION",3023
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2009-09-25",5,"UNKNOWN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",550
"2009-09-25",5,"LIVING_SPECIMEN",15
"2009-09-25",6,"UNKNOWN",4202
"2009-09-25",6,"OBSERVATION",26
"2009-09-25",6,"FOSSIL_SPECIMEN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",6113
"2009-09-25",6,"LIVING_SPECIMEN",45
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"HUMAN_OBSERVATION",115
"2009-12-16",0,"UNKNOWN",2526
"2009-12-16",0,"OBSERVATION",4
"2009-12-16",0,"FOSSIL_SPECIMEN",10
"2009-12-16",0,"PRESERVED_SPECIMEN",47
"2009-12-16",1,"LITERATURE",5
"2009-12-16",1,"HUMAN_OBSERVATION",34
"2009-12-16",1,"UNKNOWN",5425
"2009-12-16",1,"OBSERVATION",1843
"2009-12-16",1,"FOSSIL_SPECIMEN",129
"2009-12-16",1,"PRESERVED_SPECIMEN",36080
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",21
"2009-12-16",4,"HUMAN_OBSERVATION",9777
"2009-12-16",4,"UNKNOWN",1449
"2009-12-16",4,"OBSERVATION",3023
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"LIVING_SPECIMEN",15
"2009-12-16",5,"UNKNOWN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",627
"2009-12-16",6,"LIVING_SPECIMEN",76
"2009-12-16",6,"UNKNOWN",4202
"2009-12-16",6,"OBSERVATION",27
"2009-12-16",6,"FOSSIL_SPECIMEN",5
"2009-12-16",6,"PRESERVED_SPECIMEN",6383
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"HUMAN_OBSERVATION",242
"2010-04-01",0,"UNKNOWN",2528
"2010-04-01",0,"OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",10
"2010-04-01",0,"PRESERVED_SPECIMEN",47
"2010-04-01",1,"LITERATURE",11
"2010-04-01",1,"HUMAN_OBSERVATION",224
"2010-04-01",1,"UNKNOWN",5424
"2010-04-01",1,"OBSERVATION",1843
"2010-04-01",1,"FOSSIL_SPECIMEN",129
"2010-04-01",1,"PRESERVED_SPECIMEN",40888
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2010-04-01",3,"PRESERVED_SPECIMEN",21
"2010-04-01",4,"HUMAN_OBSERVATION",17072
"2010-04-01",4,"UNKNOWN",2985
"2010-04-01",4,"OBSERVATION",2926
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2010-04-01",5,"LIVING_SPECIMEN",15
"2010-04-01",5,"UNKNOWN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",668
"2010-04-01",6,"LIVING_SPECIMEN",76
"2010-04-01",6,"UNKNOWN",4209
"2010-04-01",6,"OBSERVATION",29
"2010-04-01",6,"FOSSIL_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",28463
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2010-07-26",0,"UNKNOWN",2528
"2010-07-26",0,"FOSSIL_SPECIMEN",10
"2010-07-26",0,"PRESERVED_SPECIMEN",54
"2010-07-26",0,"HUMAN_OBSERVATION",242
"2010-07-26",0,"OBSERVATION",4
"2010-07-26",1,"LITERATURE",11
"2010-07-26",1,"UNKNOWN",5414
"2010-07-26",1,"FOSSIL_SPECIMEN",129
"2010-07-26",1,"PRESERVED_SPECIMEN",41716
"2010-07-26",1,"HUMAN_OBSERVATION",224
"2010-07-26",1,"OBSERVATION",1843
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",21
"2010-07-26",4,"OBSERVATION",2926
"2010-07-26",4,"UNKNOWN",2985
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",19
"2010-07-26",4,"HUMAN_OBSERVATION",17072
"2010-07-26",5,"LIVING_SPECIMEN",15
"2010-07-26",5,"UNKNOWN",6
"2010-07-26",5,"PRESERVED_SPECIMEN",572
"2010-07-26",6,"LIVING_SPECIMEN",76
"2010-07-26",6,"OBSERVATION",29
"2010-07-26",6,"UNKNOWN",4208
"2010-07-26",6,"FOSSIL_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",27547
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2010-11-17",0,"UNKNOWN",1281
"2010-11-17",0,"FOSSIL_SPECIMEN",10
"2010-11-17",0,"PRESERVED_SPECIMEN",62
"2010-11-17",0,"HUMAN_OBSERVATION",242
"2010-11-17",0,"OBSERVATION",4
"2010-11-17",1,"LITERATURE",21
"2010-11-17",1,"UNKNOWN",4306
"2010-11-17",1,"FOSSIL_SPECIMEN",129
"2010-11-17",1,"PRESERVED_SPECIMEN",49896
"2010-11-17",1,"HUMAN_OBSERVATION",166444
"2010-11-17",1,"OBSERVATION",1862
"2010-11-17",2,"UNKNOWN",16
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",37
"2010-11-17",4,"OBSERVATION",2926
"2010-11-17",4,"UNKNOWN",2987
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",25
"2010-11-17",4,"HUMAN_OBSERVATION",17072
"2010-11-17",5,"LIVING_SPECIMEN",15
"2010-11-17",5,"UNKNOWN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",661
"2010-11-17",6,"LIVING_SPECIMEN",77
"2010-11-17",6,"OBSERVATION",29
"2010-11-17",6,"UNKNOWN",3576
"2010-11-17",6,"FOSSIL_SPECIMEN",114
"2010-11-17",6,"PRESERVED_SPECIMEN",10236
"2010-11-17",6,"HUMAN_OBSERVATION",5
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",106
"2011-02-21",0,"HUMAN_OBSERVATION",404
"2011-02-21",0,"UNKNOWN",1297
"2011-02-21",0,"OBSERVATION",4
"2011-02-21",0,"FOSSIL_SPECIMEN",10
"2011-02-21",1,"PRESERVED_SPECIMEN",52630
"2011-02-21",1,"LITERATURE",21
"2011-02-21",1,"HUMAN_OBSERVATION",166470
"2011-02-21",1,"UNKNOWN",4316
"2011-02-21",1,"OBSERVATION",1871
"2011-02-21",1,"FOSSIL_SPECIMEN",129
"2011-02-21",2,"UNKNOWN",16
"2011-02-21",3,"PRESERVED_SPECIMEN",37
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",5
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",25
"2011-02-21",4,"HUMAN_OBSERVATION",23775
"2011-02-21",4,"UNKNOWN",2987
"2011-02-21",4,"OBSERVATION",2785
"2011-02-21",5,"PRESERVED_SPECIMEN",1495
"2011-02-21",5,"LIVING_SPECIMEN",15
"2011-02-21",5,"UNKNOWN",9
"2011-02-21",6,"FOSSIL_SPECIMEN",114
"2011-02-21",6,"PRESERVED_SPECIMEN",11142
"2011-02-21",6,"LIVING_SPECIMEN",77
"2011-02-21",6,"HUMAN_OBSERVATION",6
"2011-02-21",6,"UNKNOWN",4081
"2011-02-21",6,"OBSERVATION",29
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"HUMAN_OBSERVATION",605
"2011-06-10",0,"OBSERVATION",4
"2011-06-10",0,"UNKNOWN",1294
"2011-06-10",0,"FOSSIL_SPECIMEN",10
"2011-06-10",0,"PRESERVED_SPECIMEN",116
"2011-06-10",1,"LITERATURE",21
"2011-06-10",1,"HUMAN_OBSERVATION",165230
"2011-06-10",1,"OBSERVATION",1871
"2011-06-10",1,"UNKNOWN",4325
"2011-06-10",1,"FOSSIL_SPECIMEN",132
"2011-06-10",1,"PRESERVED_SPECIMEN",60004
"2011-06-10",2,"UNKNOWN",16
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",3,"UNKNOWN",5
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2011-06-10",3,"PRESERVED_SPECIMEN",32
"2011-06-10",4,"HUMAN_OBSERVATION",34169
"2011-06-10",4,"OBSERVATION",2705
"2011-06-10",4,"UNKNOWN",2987
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",26
"2011-06-10",5,"LIVING_SPECIMEN",15
"2011-06-10",5,"UNKNOWN",18
"2011-06-10",5,"PRESERVED_SPECIMEN",1525
"2011-06-10",6,"LIVING_SPECIMEN",80
"2011-06-10",6,"HUMAN_OBSERVATION",6
"2011-06-10",6,"OBSERVATION",29
"2011-06-10",6,"UNKNOWN",4099
"2011-06-10",6,"FOSSIL_SPECIMEN",114
"2011-06-10",6,"PRESERVED_SPECIMEN",11330
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2011-06-10",7,"HUMAN_OBSERVATION",5
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"HUMAN_OBSERVATION",523
"2011-09-05",0,"UNKNOWN",1294
"2011-09-05",0,"OBSERVATION",3
"2011-09-05",0,"FOSSIL_SPECIMEN",10
"2011-09-05",0,"PRESERVED_SPECIMEN",108
"2011-09-05",1,"LITERATURE",21
"2011-09-05",1,"HUMAN_OBSERVATION",165204
"2011-09-05",1,"UNKNOWN",4310
"2011-09-05",1,"OBSERVATION",1871
"2011-09-05",1,"FOSSIL_SPECIMEN",132
"2011-09-05",1,"PRESERVED_SPECIMEN",60029
"2011-09-05",2,"UNKNOWN",16
"2011-09-05",3,"LIVING_SPECIMEN",8
"2011-09-05",3,"UNKNOWN",5
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",32
"2011-09-05",4,"HUMAN_OBSERVATION",29259
"2011-09-05",4,"UNKNOWN",2987
"2011-09-05",4,"OBSERVATION",2705
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",25
"2011-09-05",5,"LIVING_SPECIMEN",15
"2011-09-05",5,"UNKNOWN",9
"2011-09-05",5,"PRESERVED_SPECIMEN",1523
"2011-09-05",6,"LIVING_SPECIMEN",78
"2011-09-05",6,"HUMAN_OBSERVATION",6
"2011-09-05",6,"UNKNOWN",4077
"2011-09-05",6,"OBSERVATION",29
"2011-09-05",6,"FOSSIL_SPECIMEN",114
"2011-09-05",6,"PRESERVED_SPECIMEN",9675
"2011-09-05",7,"HUMAN_OBSERVATION",5
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2012-01-18",0,"HUMAN_OBSERVATION",523
"2012-01-18",0,"OBSERVATION",3
"2012-01-18",0,"UNKNOWN",1311
"2012-01-18",0,"PRESERVED_SPECIMEN",724
"2012-01-18",0,"FOSSIL_SPECIMEN",10
"2012-01-18",1,"HUMAN_OBSERVATION",165204
"2012-01-18",1,"OBSERVATION",1871
"2012-01-18",1,"LITERATURE",21
"2012-01-18",1,"UNKNOWN",4374
"2012-01-18",1,"PRESERVED_SPECIMEN",61008
"2012-01-18",1,"FOSSIL_SPECIMEN",132
"2012-01-18",2,"UNKNOWN",16
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-01-18",3,"UNKNOWN",10
"2012-01-18",3,"PRESERVED_SPECIMEN",32
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"HUMAN_OBSERVATION",29259
"2012-01-18",4,"OBSERVATION",2705
"2012-01-18",4,"UNKNOWN",2987
"2012-01-18",4,"PRESERVED_SPECIMEN",26
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",15
"2012-01-18",5,"UNKNOWN",16
"2012-01-18",5,"PRESERVED_SPECIMEN",2413
"2012-01-18",6,"HUMAN_OBSERVATION",6
"2012-01-18",6,"LIVING_SPECIMEN",45
"2012-01-18",6,"OBSERVATION",29
"2012-01-18",6,"UNKNOWN",4227
"2012-01-18",6,"PRESERVED_SPECIMEN",63064
"2012-01-18",6,"FOSSIL_SPECIMEN",129
"2012-01-18",7,"HUMAN_OBSERVATION",5
"2012-01-18",7,"PRESERVED_SPECIMEN",6
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",743
"2012-03-26",0,"HUMAN_OBSERVATION",523
"2012-03-26",0,"OBSERVATION",3
"2012-03-26",0,"UNKNOWN",1295
"2012-03-26",0,"FOSSIL_SPECIMEN",10
"2012-03-26",1,"PRESERVED_SPECIMEN",57929
"2012-03-26",1,"HUMAN_OBSERVATION",165209
"2012-03-26",1,"OBSERVATION",1871
"2012-03-26",1,"LITERATURE",21
"2012-03-26",1,"UNKNOWN",4441
"2012-03-26",1,"FOSSIL_SPECIMEN",132
"2012-03-26",2,"UNKNOWN",16
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",16
"2012-03-26",3,"LIVING_SPECIMEN",8
"2012-03-26",3,"UNKNOWN",5
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",26
"2012-03-26",4,"HUMAN_OBSERVATION",29259
"2012-03-26",4,"OBSERVATION",2705
"2012-03-26",4,"UNKNOWN",2985
"2012-03-26",5,"PRESERVED_SPECIMEN",1469
"2012-03-26",5,"LIVING_SPECIMEN",15
"2012-03-26",5,"UNKNOWN",13
"2012-03-26",6,"FOSSIL_SPECIMEN",129
"2012-03-26",6,"PRESERVED_SPECIMEN",108573
"2012-03-26",6,"HUMAN_OBSERVATION",6
"2012-03-26",6,"LIVING_SPECIMEN",45
"2012-03-26",6,"OBSERVATION",29
"2012-03-26",6,"UNKNOWN",4227
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2012-03-26",7,"HUMAN_OBSERVATION",5
"2012-07-13",0,"HUMAN_OBSERVATION",523
"2012-07-13",0,"UNKNOWN",1294
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",0,"FOSSIL_SPECIMEN",10
"2012-07-13",0,"PRESERVED_SPECIMEN",883
"2012-07-13",1,"LITERATURE",21
"2012-07-13",1,"HUMAN_OBSERVATION",165228
"2012-07-13",1,"UNKNOWN",4372
"2012-07-13",1,"OBSERVATION",13835
"2012-07-13",1,"FOSSIL_SPECIMEN",132
"2012-07-13",1,"PRESERVED_SPECIMEN",60079
"2012-07-13",2,"UNKNOWN",16
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",3,"UNKNOWN",5
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",16
"2012-07-13",4,"HUMAN_OBSERVATION",29259
"2012-07-13",4,"UNKNOWN",2985
"2012-07-13",4,"OBSERVATION",2705
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",26
"2012-07-13",5,"LIVING_SPECIMEN",15
"2012-07-13",5,"UNKNOWN",9
"2012-07-13",5,"PRESERVED_SPECIMEN",1484
"2012-07-13",6,"LIVING_SPECIMEN",83
"2012-07-13",6,"HUMAN_OBSERVATION",25
"2012-07-13",6,"UNKNOWN",3575
"2012-07-13",6,"OBSERVATION",29
"2012-07-13",6,"FOSSIL_SPECIMEN",129
"2012-07-13",6,"PRESERVED_SPECIMEN",109259
"2012-07-13",7,"HUMAN_OBSERVATION",5
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",6
"2012-10-31",0,"HUMAN_OBSERVATION",523
"2012-10-31",0,"UNKNOWN",1294
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",0,"FOSSIL_SPECIMEN",10
"2012-10-31",0,"PRESERVED_SPECIMEN",263
"2012-10-31",1,"HUMAN_OBSERVATION",165256
"2012-10-31",1,"UNKNOWN",4360
"2012-10-31",1,"OBSERVATION",13827
"2012-10-31",1,"FOSSIL_SPECIMEN",132
"2012-10-31",1,"PRESERVED_SPECIMEN",58516
"2012-10-31",1,"LITERATURE",21
"2012-10-31",2,"UNKNOWN",16
"2012-10-31",3,"UNKNOWN",5
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2012-10-31",3,"PRESERVED_SPECIMEN",16
"2012-10-31",3,"LIVING_SPECIMEN",9
"2012-10-31",4,"HUMAN_OBSERVATION",29259
"2012-10-31",4,"UNKNOWN",2985
"2012-10-31",4,"OBSERVATION",2705
"2012-10-31",4,"FOSSIL_SPECIMEN",1
