"snapshot","national","international"
"2007-12-19",0,33447
"2008-04-01",0,35158
"2008-06-27",0,43554
"2008-10-10",0,49206
"2008-12-17",0,50996
"2009-04-06",0,54739
"2009-06-17",0,57416
"2009-09-25",0,58972
"2009-12-16",0,59761
"2010-04-01",0,94067
"2010-07-26",0,93893
"2010-11-17",0,248247
"2011-02-21",0,262930
"2011-06-10",0,279852
"2011-09-05",0,273146
"2012-01-18",0,329247
"2012-03-26",0,370690
"2012-07-13",0,384996
"2012-10-31",0,384249
"2012-12-11",0,379726
"2013-02-20",0,379484
"2013-05-21",0,385564
"2013-07-09",0,388564
"2013-09-10",0,403883
"2013-12-20",0,410580
"2014-03-28",0,420178
"2014-09-08",0,444195
"2015-01-19",0,447933
"2015-04-09",0,451870
"2015-07-03",0,455798
"2015-10-01",0,459307
"2016-01-04",0,665458
"2016-04-05",0,668362
"2016-07-04",0,669109
"2016-10-07",0,692532
"2016-12-27",0,733104
"2017-04-12",0,735016
"2017-07-24",0,737516
"2017-10-12",0,736195
"2017-12-22",136266,479119
"2018-04-09",136266,478586
"2018-07-11",136266,527457
"2018-09-28",136266,530964
"2019-01-01",136266,525306
"2019-04-06",224208,605642
"2019-07-01",224208,614306
"2019-10-09",224208,614149
"2020-01-01",224208,618205
"2020-04-01",224208,626058
"2020-07-01",340934,629589
"2020-10-01",340934,660704
"2021-01-01",340934,649146
"2021-04-01",340934,646135
"2021-07-01",387263,1255132
