"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",440,429,19,0,0
"2008-04-01",461,430,19,0,0
"2008-06-27",512,470,19,0,0
"2008-10-10",525,484,20,0,0
"2008-12-17",483,411,19,0,0
"2009-04-06",516,515,22,0,0
"2009-06-17",504,601,22,0,0
"2009-09-25",503,606,22,0,0
"2009-12-16",507,615,22,0,0
"2010-04-01",891,1367,84,0,0
"2010-07-26",915,1371,85,0,0
"2010-11-17",649,650,28,0,0
"2011-02-21",941,936,48,0,0
"2011-06-10",1074,1360,163,1,0
"2011-09-05",1071,1361,163,1,0
"2012-01-18",1301,1959,188,1,0
"2012-03-26",1850,3349,299,1,0
"2012-07-13",1846,3444,367,1,0
"2012-10-31",1854,3479,368,1,0
"2012-12-11",1850,3483,368,1,0
"2013-02-20",1855,3491,368,1,0
"2013-05-21",1871,3505,371,1,0
"2013-07-09",1872,3508,372,1,0
"2013-09-10",1852,3504,411,4,0
"2013-12-20",1859,3503,411,4,0
"2014-03-28",1960,3608,421,4,0
"2014-09-08",2023,3629,472,7,0
"2015-01-19",2044,3661,477,7,0
"2015-04-09",2061,3669,479,9,0
"2015-07-03",2070,3672,480,9,0
"2015-10-01",2082,3677,481,10,0
"2016-01-04",2190,3674,501,13,0
"2016-04-05",2219,3731,521,13,0
"2016-07-04",2214,3738,522,13,0
"2016-10-07",2531,4188,541,13,0
"2016-12-27",2595,4257,561,23,0
"2017-04-12",2599,4271,563,23,0
"2017-07-24",2687,4296,579,22,0
"2017-10-12",2684,4286,579,27,0
"2017-12-22",2724,4272,602,33,0
"2018-04-09",2749,4306,596,33,0
"2018-07-11",2922,4408,612,33,0
"2018-09-28",2975,4439,620,33,0
"2019-01-01",2996,4463,624,33,0
"2019-04-06",3198,4593,649,62,0
"2019-07-01",3259,4622,665,63,0
"2019-10-09",3335,4689,686,63,0
"2020-01-01",3357,4721,689,63,0
"2020-04-01",3343,4806,717,63,0
"2020-07-01",3392,4857,713,76,0
"2020-10-01",3425,4895,726,76,0
"2021-01-01",3469,4896,730,76,0
"2021-04-01",3470,4940,731,77,0
"2021-07-01",3492,4945,728,164,0
