"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3278
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3278
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71814
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4850
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3278
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71814
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71814
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",800
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3278
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109948
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",800
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3278
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71814
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109948
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71814
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4850
