"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",116,39,0,0,0
"2017-04-12",837,584,0,0,0
"2007-12-19",52,13,0,0,0
"2009-12-16",152,39,0,0,0
"2011-09-05",235,138,0,0,0
"2010-11-17",223,136,0,0,0
"2012-12-11",258,173,0,0,0
"2015-10-01",488,264,0,0,0
"2016-12-27",769,548,0,0,0
"2009-06-17",115,39,0,0,0
"2013-02-20",258,174,0,0,0
"2012-10-31",258,173,0,0,0
"2013-05-21",260,173,0,0,0
"2012-03-26",238,138,0,0,0
"2015-07-03",443,251,0,0,0
"2013-07-09",288,174,0,0,0
"2015-01-19",353,231,0,0,0
"2008-12-17",57,13,0,0,0
"2011-02-21",229,136,0,0,0
"2008-06-27",56,13,0,0,0
"2013-12-20",274,175,0,0,0
"2017-12-22",1228,863,0,0,0
"2014-03-28",290,175,0,0,0
"2015-04-09",367,237,0,0,0
"2008-10-10",57,13,0,0,0
"2013-09-10",289,176,0,0,0
"2009-04-06",57,12,0,0,0
"2012-07-13",242,172,0,0,0
"2014-09-08",330,222,0,0,0
"2016-10-07",772,516,0,0,0
"2010-07-26",153,40,0,0,0
"2016-07-04",712,435,0,0,0
"2018-04-09",1369,929,0,0,0
"2016-01-04",522,344,0,0,0
"2016-04-05",665,429,0,0,0
"2011-06-10",228,136,0,0,0
"2012-01-18",237,138,0,0,0
"2008-04-01",52,13,0,0,0
"2010-04-01",152,39,0,0,0
"2017-10-12",952,696,0,0,0
"2017-07-24",897,597,0,0,0
