"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",5,"PRESERVED_SPECIMEN",202
"2013-12-20",0,"FOSSIL_SPECIMEN",10
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2012-01-18",4,"FOSSIL_SPECIMEN",16
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",475
"2012-12-11",1,"FOSSIL_SPECIMEN",466
"2013-05-21",3,"LIVING_SPECIMEN",11
"2013-12-20",1,"UNKNOWN",91
"2015-04-09",0,"PRESERVED_SPECIMEN",65
"2013-07-09",4,"PRESERVED_SPECIMEN",12
"2011-06-10",1,"PRESERVED_SPECIMEN",3142
"2010-04-01",5,"PRESERVED_SPECIMEN",62
"2017-04-12",0,"FOSSIL_SPECIMEN",12
"2010-11-17",1,"HUMAN_OBSERVATION",16
"2017-04-12",1,"MATERIAL_SAMPLE",12
"2008-04-01",5,"PRESERVED_SPECIMEN",11
"2008-12-17",0,"FOSSIL_SPECIMEN",10
"2014-03-28",4,"FOSSIL_SPECIMEN",16
"2017-10-12",1,"UNKNOWN",5618
"2015-07-03",6,"PRESERVED_SPECIMEN",1733
"2016-12-27",1,"LITERATURE",1
"2017-12-22",6,"PRESERVED_SPECIMEN",2351
"2013-12-20",1,"FOSSIL_SPECIMEN",466
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",4
"2009-12-16",5,"PRESERVED_SPECIMEN",60
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",4051
"2013-07-09",5,"PRESERVED_SPECIMEN",143
"2010-04-01",6,"PRESERVED_SPECIMEN",938
"2017-04-12",1,"FOSSIL_SPECIMEN",477
"2016-12-27",5,"LIVING_SPECIMEN",12
"2008-10-10",5,"UNKNOWN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",10
"2008-04-01",6,"PRESERVED_SPECIMEN",765
"2008-12-17",1,"FOSSIL_SPECIMEN",462
"2011-09-05",4,"PRESERVED_SPECIMEN",12
"2017-07-24",0,"FOSSIL_SPECIMEN",12
"2009-09-25",5,"LIVING_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",897
"2009-12-16",6,"PRESERVED_SPECIMEN",933
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",16
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",159
"2013-07-09",6,"PRESERVED_SPECIMEN",1303
"2016-01-04",0,"UNKNOWN",8
"2008-06-27",0,"UNKNOWN",7
"2016-04-05",5,"UNKNOWN",4
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2014-09-08",3,"LIVING_SPECIMEN",11
"2016-12-27",6,"LIVING_SPECIMEN",161
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2008-10-10",6,"UNKNOWN",270
"2009-04-06",1,"FOSSIL_SPECIMEN",462
"2011-02-21",0,"FOSSIL_SPECIMEN",10
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"UNKNOWN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",105
"2014-03-28",0,"PRESERVED_SPECIMEN",40
"2017-07-24",1,"FOSSIL_SPECIMEN",476
"2009-09-25",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",2
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",10
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",16
"2012-12-11",4,"FOSSIL_SPECIMEN",16
"2013-05-21",6,"LIVING_SPECIMEN",155
"2008-06-27",0,"FOSSIL_SPECIMEN",8
"2011-06-10",4,"PRESERVED_SPECIMEN",12
"2015-10-01",5,"UNKNOWN",4
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",362
"2008-06-27",1,"UNKNOWN",3380
"2016-04-05",6,"UNKNOWN",573
"2016-10-07",1,"HUMAN_OBSERVATION",49530
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"HUMAN_OBSERVATION",195931
"2018-04-09",5,"UNKNOWN",4
"2009-09-25",1,"HUMAN_OBSERVATION",16
"2011-02-21",1,"FOSSIL_SPECIMEN",462
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",1012
"2014-03-28",1,"PRESERVED_SPECIMEN",3572
"2010-11-17",1,"OBSERVATION",584
"2013-12-20",4,"FOSSIL_SPECIMEN",16
"2012-03-26",1,"FOSSIL_SPECIMEN",466
"2015-04-09",4,"PRESERVED_SPECIMEN",12
"2008-06-27",1,"FOSSIL_SPECIMEN",462
"2012-10-31",3,"LIVING_SPECIMEN",11
"2011-06-10",5,"PRESERVED_SPECIMEN",105
"2015-10-01",6,"UNKNOWN",573
"2012-12-11",6,"UNKNOWN",469
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",43
"2017-04-12",4,"FOSSIL_SPECIMEN",16
"2018-04-09",6,"UNKNOWN",2185
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",16
"2017-10-12",5,"UNKNOWN",5
"2016-12-27",0,"UNKNOWN",8
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",6
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2013-02-20",3,"LIVING_SPECIMEN",11
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",372
"2015-04-09",5,"PRESERVED_SPECIMEN",168
"2011-06-10",6,"PRESERVED_SPECIMEN",1017
"2015-10-01",0,"PRESERVED_SPECIMEN",98
"2012-12-11",0,"PRESERVED_SPECIMEN",6
"2009-09-25",0,"UNKNOWN",6
"2007-12-19",0,"UNKNOWN",4
"2014-09-08",6,"LIVING_SPECIMEN",434
"2013-05-21",0,"UNKNOWN",6
"2015-01-19",1,"UNKNOWN",194
"2009-04-06",4,"FOSSIL_SPECIMEN",16
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",2617
"2013-09-10",0,"FOSSIL_SPECIMEN",10
"2016-12-27",1,"UNKNOWN",748
"2017-07-24",4,"FOSSIL_SPECIMEN",16
"2013-09-10",1,"UNKNOWN",91
"2012-07-13",3,"LIVING_SPECIMEN",11
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",4
"2014-09-08",1,"HUMAN_OBSERVATION",9234
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",1594
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",4122
"2012-12-11",1,"PRESERVED_SPECIMEN",3425
"2009-09-25",1,"UNKNOWN",2987
"2007-12-19",1,"UNKNOWN",3335
"2013-05-21",1,"UNKNOWN",92
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",10
"2017-04-12",0,"PRESERVED_SPECIMEN",14
"2011-02-21",4,"FOSSIL_SPECIMEN",16
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",27
"2013-09-10",1,"FOSSIL_SPECIMEN",466
"2014-03-28",4,"PRESERVED_SPECIMEN",12
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",16
"2017-07-24",6,"UNKNOWN",2196
"2017-12-22",1,"OBSERVATION",27
"2013-02-20",5,"LIVING_SPECIMEN",1
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",3405
"2008-06-27",4,"FOSSIL_SPECIMEN",16
"2012-10-31",6,"LIVING_SPECIMEN",18
"2016-01-04",5,"UNKNOWN",4
"2016-04-05",0,"FOSSIL_SPECIMEN",12
"2008-06-27",5,"UNKNOWN",1
"2016-04-05",1,"MATERIAL_SAMPLE",12
"2016-10-07",5,"HUMAN_OBSERVATION",17
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",462
"2017-12-22",5,"HUMAN_OBSERVATION",654
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",6436
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",4
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",220
"2014-03-28",5,"PRESERVED_SPECIMEN",139
"2012-10-31",1,"HUMAN_OBSERVATION",263
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"LIVING_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",14
"2013-02-20",6,"LIVING_SPECIMEN",155
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",573
"2016-04-05",1,"FOSSIL_SPECIMEN",475
"2008-06-27",6,"UNKNOWN",266
"2016-10-07",6,"HUMAN_OBSERVATION",241
"2009-06-17",1,"HUMAN_OBSERVATION",16
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",55
"2017-12-22",6,"HUMAN_OBSERVATION",362
"2018-04-09",1,"MATERIAL_SAMPLE",10
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2009-04-06",1,"PRESERVED_SPECIMEN",2106
"2015-04-09",1,"HUMAN_OBSERVATION",9267
"2013-02-20",1,"HUMAN_OBSERVATION",263
"2016-10-07",3,"LIVING_SPECIMEN",11
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",1303
"2015-07-03",3,"LIVING_SPECIMEN",11
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",15
"2012-07-13",6,"LIVING_SPECIMEN",18
"2017-12-22",3,"LIVING_SPECIMEN",11
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",6397
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",14
"2012-12-11",4,"PRESERVED_SPECIMEN",12
"2016-07-04",1,"HUMAN_OBSERVATION",48674
"2015-01-19",5,"UNKNOWN",5
"2012-10-31",0,"UNKNOWN",6
"2014-09-08",1,"OBSERVATION",28
"2010-07-26",5,"LIVING_SPECIMEN",1
"2018-04-09",1,"FOSSIL_SPECIMEN",1555
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"HUMAN_OBSERVATION",4
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",263
"2017-10-12",0,"FOSSIL_SPECIMEN",12
"2017-10-12",1,"MATERIAL_SAMPLE",12
"2011-02-21",1,"PRESERVED_SPECIMEN",2976
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",16
"2016-12-27",5,"UNKNOWN",4
"2013-09-10",5,"UNKNOWN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"LITERATURE",1
"2013-12-20",4,"PRESERVED_SPECIMEN",12
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",3170
"2013-07-09",3,"LIVING_SPECIMEN",11
"2015-10-01",5,"PRESERVED_SPECIMEN",191
"2012-12-11",5,"PRESERVED_SPECIMEN",116
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",209
"2009-09-25",5,"UNKNOWN",1
"2017-12-22",1,"LITERATURE",1
"2013-05-21",5,"UNKNOWN",1
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",577
"2012-10-31",1,"UNKNOWN",429
"2010-07-26",6,"LIVING_SPECIMEN",16
"2008-10-10",4,"FOSSIL_SPECIMEN",16
"2017-04-12",4,"PRESERVED_SPECIMEN",14
"2017-10-12",1,"FOSSIL_SPECIMEN",476
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",12
"2012-01-18",1,"HUMAN_OBSERVATION",263
"2016-12-27",6,"UNKNOWN",2304
"2015-07-03",5,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",394
"2017-12-22",5,"LIVING_SPECIMEN",12
"2017-07-24",1,"MATERIAL_SAMPLE",12
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",133
"2015-10-01",6,"PRESERVED_SPECIMEN",2233
"2012-12-11",6,"PRESERVED_SPECIMEN",1186
"2016-04-05",4,"FOSSIL_SPECIMEN",16
"2009-09-25",6,"UNKNOWN",411
"2010-11-17",0,"UNKNOWN",6
"2007-12-19",6,"UNKNOWN",963
"2012-07-13",0,"UNKNOWN",9
"2012-10-31",1,"OBSERVATION",1434
"2010-04-01",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",394
"2014-03-28",1,"HUMAN_OBSERVATION",1776
"2018-04-09",3,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",205
"2008-04-01",5,"LIVING_SPECIMEN",1
"2016-10-07",6,"LIVING_SPECIMEN",161
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",11
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",159
"2013-09-10",0,"PRESERVED_SPECIMEN",5
"2017-12-22",6,"LIVING_SPECIMEN",225
"2017-07-24",4,"PRESERVED_SPECIMEN",18
"2009-12-16",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",1183
"2015-04-09",1,"OBSERVATION",28
"2013-02-20",1,"OBSERVATION",1434
"2013-07-09",5,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",12
"2016-01-04",1,"MATERIAL_SAMPLE",12
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",468
"2012-07-13",1,"UNKNOWN",429
"2010-04-01",6,"LIVING_SPECIMEN",15
"2018-04-09",4,"FOSSIL_SPECIMEN",67
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",9418
"2017-04-12",6,"PRESERVED_SPECIMEN",2160
"2008-04-01",6,"LIVING_SPECIMEN",2
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",11
"2011-02-21",4,"PRESERVED_SPECIMEN",12
"2008-12-17",6,"PRESERVED_SPECIMEN",839
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",6
"2016-07-04",1,"OBSERVATION",27
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",3669
"2017-07-24",5,"PRESERVED_SPECIMEN",210
"2009-12-16",6,"LIVING_SPECIMEN",15
"2010-04-01",1,"HUMAN_OBSERVATION",16
"2012-07-13",1,"OBSERVATION",1434
"2012-03-26",4,"PRESERVED_SPECIMEN",12
"2013-07-09",6,"LIVING_SPECIMEN",155
"2016-01-04",1,"FOSSIL_SPECIMEN",475
"2011-06-10",3,"LIVING_SPECIMEN",1
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",101
"2016-07-04",5,"HUMAN_OBSERVATION",8
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",213
"2017-10-12",4,"FOSSIL_SPECIMEN",16
"2009-04-06",6,"PRESERVED_SPECIMEN",860
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2009-12-16",1,"HUMAN_OBSERVATION",16
"2011-02-21",5,"PRESERVED_SPECIMEN",89
"2010-07-26",1,"UNKNOWN",2987
"2011-09-05",5,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",274
"2017-07-24",6,"PRESERVED_SPECIMEN",2599
"2016-10-07",0,"UNKNOWN",8
"2012-03-26",5,"PRESERVED_SPECIMEN",110
"2015-04-09",3,"LIVING_SPECIMEN",11
"2012-01-18",1,"OBSERVATION",584
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",11
"2017-12-22",0,"UNKNOWN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",6286
"2015-01-19",0,"FOSSIL_SPECIMEN",12
"2016-07-04",6,"HUMAN_OBSERVATION",147
"2012-10-31",5,"UNKNOWN",1
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",15
"2018-04-09",0,"PRESERVED_SPECIMEN",13
"2010-04-01",0,"UNKNOWN",6
"2011-02-21",6,"PRESERVED_SPECIMEN",1000
"2016-07-04",3,"LIVING_SPECIMEN",11
"2016-12-27",0,"FOSSIL_SPECIMEN",12
"2011-09-05",6,"LIVING_SPECIMEN",17
"2016-12-27",1,"MATERIAL_SAMPLE",12
"2016-10-07",0,"FOSSIL_SPECIMEN",12
"2008-04-01",0,"UNKNOWN",4
"2016-10-07",1,"UNKNOWN",427
"2012-03-26",6,"PRESERVED_SPECIMEN",1010
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",10
"2011-06-10",5,"LIVING_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",110754
"2007-12-19",0,"FOSSIL_SPECIMEN",11
"2008-06-27",6,"PRESERVED_SPECIMEN",809
"2017-12-22",1,"UNKNOWN",5638
"2009-12-16",0,"UNKNOWN",6
"2013-05-21",0,"FOSSIL_SPECIMEN",10
"2015-01-19",1,"FOSSIL_SPECIMEN",479
"2012-10-31",6,"UNKNOWN",469
"2011-09-05",1,"HUMAN_OBSERVATION",263
"2013-07-09",0,"UNKNOWN",6
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2018-04-09",1,"PRESERVED_SPECIMEN",6003
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",3061
"2016-12-27",1,"FOSSIL_SPECIMEN",477
"2017-10-12",0,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",4,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"FOSSIL_SPECIMEN",477
"2008-04-01",1,"UNKNOWN",3362
"2015-07-03",1,"OBSERVATION",28
"2015-04-09",5,"LIVING_SPECIMEN",1
"2016-07-04",1,"LITERATURE",1
"2012-01-18",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",16
"2009-09-25",1,"FOSSIL_SPECIMEN",462
"2011-06-10",6,"LIVING_SPECIMEN",17
"2007-12-19",1,"FOSSIL_SPECIMEN",461
"2010-11-17",5,"UNKNOWN",1
"2012-07-13",5,"UNKNOWN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",3061
"2013-05-21",1,"FOSSIL_SPECIMEN",466
"2013-07-09",1,"UNKNOWN",95
"2015-07-03",5,"HUMAN_OBSERVATION",5
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",42
"2016-07-04",5,"LIVING_SPECIMEN",12
"2017-10-12",1,"PRESERVED_SPECIMEN",6403
"2014-03-28",3,"LIVING_SPECIMEN",11
"2011-06-10",1,"HUMAN_OBSERVATION",263
"2013-09-10",5,"PRESERVED_SPECIMEN",141
"2015-04-09",6,"LIVING_SPECIMEN",159
"2011-09-05",0,"UNKNOWN",9
"2010-11-17",6,"UNKNOWN",434
"2012-07-13",6,"UNKNOWN",521
"2017-12-22",3,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",1434
"2016-04-05",4,"PRESERVED_SPECIMEN",14
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"HUMAN_OBSERVATION",60
"2014-09-08",0,"FOSSIL_SPECIMEN",11
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",11
"2012-03-26",1,"HUMAN_OBSERVATION",263
"2014-09-08",1,"UNKNOWN",100
"2016-07-04",6,"LIVING_SPECIMEN",161
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",1306
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",420
"2012-01-18",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",97
"2016-04-05",5,"PRESERVED_SPECIMEN",203
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",16
"2014-09-08",1,"FOSSIL_SPECIMEN",470
"2018-04-09",4,"PRESERVED_SPECIMEN",14
"2008-10-10",6,"PRESERVED_SPECIMEN",833
"2017-04-12",1,"OBSERVATION",27
"2016-12-27",4,"FOSSIL_SPECIMEN",16
"2010-07-26",6,"UNKNOWN",452
"2014-03-28",5,"LIVING_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",16
"2011-09-05",1,"OBSERVATION",584
"2016-10-07",5,"UNKNOWN",4
"2009-06-17",0,"UNKNOWN",6
"2012-01-18",6,"LIVING_SPECIMEN",4
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",16
"2015-10-01",3,"LIVING_SPECIMEN",11
"2017-04-12",5,"HUMAN_OBSERVATION",19
"2007-12-19",4,"FOSSIL_SPECIMEN",12
"2012-12-11",3,"LIVING_SPECIMEN",11
"2017-12-22",5,"UNKNOWN",5
"2016-01-04",1,"PRESERVED_SPECIMEN",4177
"2016-04-05",6,"PRESERVED_SPECIMEN",2420
"2013-05-21",4,"FOSSIL_SPECIMEN",16
"2012-10-31",0,"FOSSIL_SPECIMEN",10
"2015-04-09",0,"UNKNOWN",43
"2013-02-20",0,"UNKNOWN",6
"2018-04-09",5,"PRESERVED_SPECIMEN",214
"2010-04-01",5,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",14
"2014-03-28",6,"LIVING_SPECIMEN",155
"2009-06-17",0,"FOSSIL_SPECIMEN",10
"2008-04-01",5,"UNKNOWN",1
"2016-10-07",6,"UNKNOWN",2304
"2009-06-17",1,"UNKNOWN",2987
"2013-12-20",3,"LIVING_SPECIMEN",11
"2016-07-04",0,"UNKNOWN",8
"2017-04-12",6,"HUMAN_OBSERVATION",272
"2017-12-22",6,"UNKNOWN",2617
"2011-06-10",1,"OBSERVATION",584
"2013-02-20",0,"FOSSIL_SPECIMEN",10
"2009-12-16",5,"UNKNOWN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",466
"2015-04-09",1,"UNKNOWN",194
"2013-02-20",1,"UNKNOWN",91
"2013-07-09",5,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",74
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"LIVING_SPECIMEN",11
"2018-04-09",6,"PRESERVED_SPECIMEN",2906
"2010-04-01",6,"UNKNOWN",452
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",204
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",13
"2009-06-17",1,"FOSSIL_SPECIMEN",462
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2008-04-01",6,"UNKNOWN",979
"2016-07-04",0,"FOSSIL_SPECIMEN",12
"2016-07-04",1,"MATERIAL_SAMPLE",12
"2016-10-07",0,"PRESERVED_SPECIMEN",51
"2016-07-04",1,"UNKNOWN",404
"2012-03-26",1,"OBSERVATION",584
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",10
"2015-10-01",5,"LIVING_SPECIMEN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",10
"2012-12-11",5,"LIVING_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"FOSSIL_SPECIMEN",466
"2009-12-16",6,"UNKNOWN",452
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",9
"2013-05-21",0,"PRESERVED_SPECIMEN",6
"2013-07-09",6,"UNKNOWN",394
"2015-01-19",1,"PRESERVED_SPECIMEN",3448
"2014-09-08",4,"FOSSIL_SPECIMEN",16
"2014-09-08",5,"UNKNOWN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",2120
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",6301
"2016-04-05",1,"HUMAN_OBSERVATION",48633
"2017-04-12",1,"LITERATURE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",477
"2016-10-07",1,"PRESERVED_SPECIMEN",6248
"2013-12-20",5,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",1
"2014-03-28",0,"UNKNOWN",7
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",462
"2015-10-01",6,"LIVING_SPECIMEN",159
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"FOSSIL_SPECIMEN",466
