"snapshot","kingdom","speciesCount"
"2012-07-13",6,290
"2012-12-11",1,1041
"2012-12-11",3,4
"2012-12-11",4,22
"2012-12-11",5,74
"2012-12-11",6,329
"2015-07-03",1,1293
"2015-07-03",3,4
"2015-07-03",4,24
"2015-07-03",5,155
"2015-07-03",6,643
"2014-09-08",1,1179
"2014-09-08",3,4
"2014-09-08",4,22
"2014-09-08",5,110
"2014-09-08",6,388
"2009-09-25",1,806
"2009-09-25",3,1
"2009-09-25",4,20
"2009-09-25",5,60
"2009-09-25",6,196
"2010-04-01",1,836
"2010-04-01",3,1
"2010-04-01",4,20
"2014-03-28",1,1124
"2010-04-01",5,61
"2010-04-01",6,210
"2014-03-28",3,4
"2014-03-28",4,22
"2014-03-28",5,96
"2014-03-28",6,393
"2009-06-17",1,782
"2009-06-17",3,1
"2009-06-17",4,20
"2009-06-17",5,29
"2009-06-17",6,169
"2012-01-18",1,978
"2012-01-18",3,1
"2012-01-18",4,22
"2012-01-18",5,71
"2012-01-18",6,279
"2013-02-20",1,1056
"2013-02-20",3,4
"2013-02-20",4,22
"2013-02-20",5,74
"2013-02-20",6,334
"2015-01-19",1,1188
"2017-07-24",1,1975
"2015-01-19",3,4
"2015-01-19",4,22
"2017-07-24",3,5
"2015-01-19",5,113
"2017-07-24",4,25
"2015-01-19",6,477
"2017-07-24",5,183
"2017-07-24",6,1052
"2017-12-22",1,2546
"2011-09-05",1,823
"2017-12-22",3,5
"2011-09-05",3,1
"2017-12-22",4,30
"2011-09-05",4,22
"2017-12-22",5,458
"2011-09-05",5,71
"2017-12-22",6,1125
"2011-09-05",6,261
"2017-12-22",7,2
"2009-12-16",1,832
"2010-07-26",1,840
"2009-12-16",3,1
"2010-07-26",3,1
"2009-12-16",4,20
"2010-07-26",4,20
"2009-12-16",5,60
"2010-07-26",5,59
"2009-12-16",6,206
"2010-07-26",6,196
"2016-07-04",1,1710
"2016-07-04",3,5
"2016-07-04",4,24
"2016-07-04",5,172
"2016-07-04",6,936
"2016-10-07",1,1759
"2016-10-07",3,5
"2016-10-07",4,24
"2016-10-07",5,180
"2016-10-07",6,997
"2015-10-01",1,1398
"2015-10-01",3,5
"2015-10-01",4,24
"2015-10-01",5,159
"2015-10-01",6,847
"2013-09-10",1,1100
"2013-09-10",3,4
"2013-09-10",4,22
"2013-09-10",5,96
"2013-09-10",6,381
"2008-12-17",1,664
"2008-12-17",3,1
"2008-12-17",4,10
"2008-12-17",5,13
"2008-12-17",6,111
"2011-06-10",1,838
"2011-06-10",3,1
"2011-06-10",4,22
"2011-06-10",5,71
"2011-06-10",6,246
"2007-12-19",1,646
"2007-12-19",3,1
"2007-12-19",4,10
"2007-12-19",5,12
"2007-12-19",6,58
"2016-01-04",1,1709
"2016-01-04",3,5
"2016-01-04",4,24
"2016-01-04",5,172
"2016-01-04",6,866
"2018-04-09",1,2600
"2018-04-09",3,5
"2018-04-09",4,30
"2018-04-09",5,513
"2018-04-09",6,1199
"2018-04-09",7,3
"2008-06-27",1,660
"2008-06-27",3,1
"2008-06-27",4,10
"2008-06-27",5,13
"2008-06-27",6,100
"2010-11-17",1,795
"2010-11-17",3,1
"2010-11-17",4,22
"2010-11-17",5,59
"2010-11-17",6,224
"2013-05-21",1,1087
"2013-05-21",3,4
"2013-05-21",4,22
"2013-05-21",5,75
"2013-05-21",6,338
"2015-04-09",1,1246
"2015-04-09",3,4
"2015-04-09",4,22
"2011-02-21",1,830
"2015-04-09",5,118
"2015-04-09",6,517
"2011-02-21",3,1
"2011-02-21",4,22
"2011-02-21",5,67
"2011-02-21",6,235
"2008-04-01",1,656
"2008-04-01",3,1
"2008-04-01",4,10
"2008-04-01",5,13
"2008-04-01",6,67
"2017-10-12",1,2245
"2017-10-12",3,5
"2017-10-12",4,24
"2017-10-12",5,194
"2017-10-12",6,1074
"2013-07-09",1,1086
"2013-07-09",3,4
"2013-07-09",4,22
"2012-10-31",1,1041
"2013-07-09",5,96
"2013-07-09",6,380
"2012-10-31",3,4
"2012-10-31",4,22
"2012-10-31",5,74
"2012-10-31",6,328
"2017-04-12",1,1957
"2017-04-12",3,5
"2017-04-12",4,24
"2017-04-12",5,184
"2017-04-12",6,1018
"2009-04-06",1,692
"2009-04-06",3,1
"2009-04-06",4,10
"2009-04-06",5,13
"2009-04-06",6,135
"2016-04-05",1,1682
"2016-04-05",3,5
"2016-04-05",4,24
"2016-04-05",5,172
"2016-04-05",6,904
"2013-12-20",1,1078
"2013-12-20",3,4
"2016-12-27",1,1803
"2013-12-20",4,22
"2013-12-20",5,93
"2016-12-27",3,5
"2013-12-20",6,327
"2016-12-27",4,24
"2016-12-27",5,181
"2016-12-27",6,1002
"2008-10-10",1,664
"2008-10-10",3,1
"2008-10-10",4,10
"2008-10-10",5,13
"2008-10-10",6,109
"2012-03-26",1,981
"2012-07-13",1,1021
"2012-03-26",3,4
"2012-03-26",4,22
"2012-07-13",3,4
"2012-03-26",5,72
"2012-07-13",4,22
"2012-03-26",6,278
"2012-07-13",5,72
