"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",65,61,2,0,0
"2008-04-01",70,61,2,0,0
"2008-06-27",81,64,2,0,0
"2008-10-10",176,92,2,0,0
"2008-12-17",209,125,4,0,0
"2009-04-06",215,129,10,0,0
"2009-06-17",221,136,10,0,0
"2009-09-25",229,152,10,0,0
"2009-12-16",236,157,10,0,0
"2010-04-01",241,162,10,0,0
"2010-07-26",241,165,10,0,0
"2010-11-17",264,183,14,0,0
"2011-02-21",270,184,14,2,0
"2011-06-10",313,232,14,2,0
"2011-09-05",301,227,14,2,0
"2012-01-18",303,227,14,2,0
"2012-03-26",303,226,14,2,0
"2012-07-13",255,195,16,2,0
"2012-10-31",256,189,17,2,0
"2012-12-11",257,189,17,2,0
"2013-02-20",258,211,17,2,0
"2013-05-21",265,211,17,2,0
"2013-07-09",272,210,17,2,0
"2013-09-10",277,210,38,2,0
"2013-12-20",278,210,38,2,0
"2014-03-28",318,241,38,2,0
"2014-09-08",323,235,45,3,0
"2015-01-19",340,235,46,3,0
"2015-04-09",384,240,46,3,0
"2015-07-03",389,247,46,3,0
"2015-10-01",393,247,46,3,0
"2016-01-04",376,237,53,4,0
"2016-04-05",399,248,53,4,0
"2016-07-04",405,249,54,4,0
"2016-10-07",405,252,54,4,0
"2016-12-27",407,250,61,5,0
"2017-04-12",403,253,61,5,0
"2017-07-24",396,249,61,5,0
"2017-10-12",403,254,60,5,0
"2017-12-22",401,257,56,10,0
"2018-04-09",418,278,56,10,0
"2018-07-11",478,292,56,10,0
"2018-09-28",467,285,56,10,0
"2019-01-01",478,297,57,10,0
"2019-04-06",501,358,58,17,0
"2019-07-01",541,370,58,17,0
"2019-10-09",553,392,58,17,0
"2020-01-01",546,404,58,17,0
"2020-04-01",564,438,58,17,0
"2020-07-01",524,461,62,22,0
"2020-10-01",525,468,64,22,0
"2021-01-01",524,482,64,22,0
"2021-04-01",530,555,62,24,1
"2021-07-01",519,567,51,36,1
"2021-10-01",527,573,51,36,1
"2022-01-01",529,510,51,36,1
"2022-04-01",518,654,62,38,1
"2022-07-01",534,509,59,38,1
"2022-10-01",527,527,59,38,1
"2023-01-01",597,660,61,38,1
