"snapshot","speciesCount"
"2007-12-19",3124
"2008-04-01",3124
"2008-06-27",3674
"2008-10-10",3677
"2008-12-17",3677
"2009-04-06",3681
"2009-06-17",3681
"2009-09-25",3684
"2009-12-16",3684
"2010-04-01",3683
"2010-07-26",3684
"2010-11-17",5106
"2011-02-21",5117
"2011-06-10",5127
"2011-09-05",5130
"2012-01-18",5112
"2012-03-26",5135
"2012-07-13",5163
"2012-10-31",5160
"2012-12-11",5160
"2013-02-20",5163
"2013-05-21",5167
"2013-07-09",5196
"2013-09-10",5232
"2013-12-20",5232
"2014-03-28",5232
"2014-09-08",5236
"2015-01-19",5251
"2015-04-09",5345
"2015-07-03",5326
"2015-10-01",5349
"2016-01-04",5754
"2016-04-05",5413
"2016-07-04",5420
"2016-10-07",2825
"2016-12-27",3158
"2017-04-12",3163
"2017-07-24",6840
"2017-10-12",7117
"2017-12-22",7875
"2018-04-09",7888
"2018-07-11",7883
"2018-09-28",7925
"2019-01-01",7943
"2019-04-06",7960
"2019-07-01",7968
"2019-10-09",7970
"2020-01-01",8004
"2020-04-01",8581
"2020-07-01",8601
"2020-10-01",8624
"2021-01-01",8887
"2021-04-01",8983
"2021-07-01",9000
"2021-10-01",9017
"2022-01-01",9025
"2022-04-01",9058
"2022-07-01",9075
"2022-10-01",9091
"2023-01-01",9132
