"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",945,1228,0,0,0
"2008-04-01",945,1228,0,0,0
"2008-06-27",1311,1352,0,0,0
"2008-10-10",1310,1354,0,0,0
"2008-12-17",1310,1354,0,0,0
"2009-04-06",1310,1354,0,0,0
"2009-06-17",1310,1354,0,0,0
"2009-09-25",1310,1354,0,0,0
"2009-12-16",1310,1354,0,0,0
"2010-04-01",1309,1354,0,0,0
"2010-07-26",1310,1354,0,0,0
"2010-11-17",1737,2507,0,0,0
"2011-02-21",1717,2492,0,0,0
"2011-06-10",1724,2494,0,0,0
"2011-09-05",1710,2506,0,0,0
"2012-01-18",1715,2485,0,0,0
"2012-03-26",1724,2502,0,0,0
"2012-07-13",1755,2502,0,0,0
"2012-10-31",1729,2527,0,0,0
"2012-12-11",1733,2524,0,0,0
"2013-02-20",1729,2526,0,0,0
"2013-05-21",1727,2528,0,0,0
"2013-07-09",1736,2571,0,0,0
"2013-09-10",1760,2596,0,0,0
"2013-12-20",1760,2596,0,0,0
"2014-03-28",1760,2596,0,0,0
"2014-09-08",1738,2622,0,0,0
"2015-01-19",1739,2622,0,0,0
"2015-04-09",1757,2623,0,0,0
"2015-07-03",1758,2623,0,0,0
"2015-10-01",1758,2623,0,0,0
"2016-01-04",1759,2627,0,0,0
"2016-04-05",1762,2627,0,0,0
"2016-07-04",1767,2624,0,0,0
"2016-10-07",950,979,0,0,0
"2016-12-27",1088,1216,0,0,0
"2017-04-12",1090,1216,0,0,0
"2017-07-24",2874,3070,0,0,0
"2017-10-12",2874,3070,0,0,0
"2017-12-22",3208,3564,0,0,0
"2018-04-09",3223,3565,0,0,0
"2018-07-11",3222,3564,0,0,0
"2018-09-28",3242,3573,0,0,0
"2019-01-01",3251,3589,0,0,0
"2019-04-06",3265,3598,0,0,0
"2019-07-01",3271,3599,0,0,0
"2019-10-09",3270,3599,0,0,0
"2020-01-01",3279,3607,0,0,0
"2020-04-01",3565,3877,0,0,0
"2020-07-01",3569,3888,0,0,0
"2020-10-01",3572,3891,0,0,0
"2021-01-01",3610,4009,0,0,0
"2021-04-01",3608,4046,0,0,0
"2021-07-01",3594,4080,0,0,0
"2021-10-01",3591,4090,0,0,0
"2022-01-01",3596,4092,0,0,0
"2022-04-01",3611,4113,0,0,0
"2022-07-01",3620,4116,0,0,0
"2022-10-01",3629,4130,0,0,0
"2023-01-01",3649,4160,0,0,0
