"snapshot","kingdom","speciesCount"
"2007-12-19",1,1560
"2007-12-19",3,14
"2007-12-19",4,315
"2007-12-19",5,14225
"2007-12-19",6,40482
"2007-12-19",7,178
"2008-04-01",1,1560
"2008-04-01",3,14
"2008-04-01",4,315
"2008-04-01",5,14225
"2008-04-01",6,40492
"2008-04-01",7,178
"2008-06-27",1,2004
"2008-06-27",3,14
"2008-06-27",4,342
"2008-06-27",5,14418
"2008-06-27",6,41110
"2008-06-27",7,180
"2008-10-10",1,2004
"2008-10-10",3,14
"2008-10-10",4,343
"2008-10-10",5,14694
"2008-10-10",6,41482
"2008-10-10",7,182
"2008-12-17",1,2009
"2008-12-17",3,14
"2008-12-17",4,343
"2008-12-17",5,14694
"2008-12-17",6,41482
"2008-12-17",7,182
"2009-04-06",1,2009
"2009-04-06",3,14
"2009-04-06",4,343
"2009-04-06",5,14694
"2009-04-06",6,41487
"2009-04-06",7,182
"2009-06-17",1,2178
"2009-06-17",2,3
"2009-06-17",3,32
"2009-06-17",4,444
"2009-06-17",5,14706
"2009-06-17",6,41488
"2009-06-17",7,185
"2009-09-25",1,38448
"2009-09-25",2,3
"2009-09-25",3,46
"2009-09-25",4,526
"2009-09-25",5,14744
"2009-09-25",6,42034
"2009-09-25",7,186
"2009-12-16",1,38455
"2009-12-16",2,3
"2009-12-16",3,46
"2009-12-16",4,526
"2009-12-16",5,14744
"2009-12-16",6,42034
"2009-12-16",7,186
"2010-04-01",1,38469
"2010-04-01",2,3
"2010-04-01",3,46
"2010-04-01",4,526
"2010-04-01",5,14744
"2010-04-01",6,42034
"2010-04-01",7,186
"2010-07-26",1,46053
"2010-07-26",2,3
"2010-07-26",3,46
"2010-07-26",4,533
"2010-07-26",5,14744
"2010-07-26",6,42034
"2010-07-26",7,186
"2010-11-17",1,46884
"2010-11-17",2,3
"2010-11-17",3,46
"2010-11-17",4,533
"2010-11-17",5,14744
"2010-11-17",6,42034
"2010-11-17",7,186
"2011-02-21",1,50319
"2011-02-21",2,3
"2011-02-21",3,46
"2011-02-21",4,534
"2011-02-21",5,14744
"2011-02-21",6,42034
"2011-02-21",7,186
"2011-06-10",1,49621
"2011-06-10",2,3
"2011-06-10",3,46
"2011-06-10",4,541
"2011-06-10",5,14745
"2011-06-10",6,42101
"2011-06-10",7,191
"2011-09-05",1,49627
"2011-09-05",2,3
"2011-09-05",3,46
"2011-09-05",4,572
"2011-09-05",5,14756
"2011-09-05",6,42235
"2011-09-05",7,191
"2012-01-18",1,49631
"2012-01-18",2,3
"2012-01-18",3,99
"2012-01-18",4,722
"2012-01-18",5,15769
"2012-01-18",6,44734
"2012-01-18",7,266
"2012-03-26",1,49262
"2012-03-26",2,3
"2012-03-26",3,99
"2012-03-26",4,722
"2012-03-26",5,15769
"2012-03-26",6,44734
"2012-03-26",7,266
"2012-07-13",1,59978
"2012-07-13",2,3
"2012-07-13",3,101
"2012-07-13",4,726
"2012-07-13",5,15776
"2012-07-13",6,44829
"2012-07-13",7,270
"2012-10-31",1,63091
"2012-10-31",2,3
"2012-10-31",3,110
"2012-10-31",4,726
"2012-10-31",5,15829
"2012-10-31",6,46736
"2012-10-31",7,270
"2012-12-11",1,63091
"2012-12-11",2,3
"2012-12-11",3,110
"2012-12-11",4,726
"2012-12-11",5,15829
"2012-12-11",6,46736
"2012-12-11",7,270
"2013-02-20",1,63736
"2013-02-20",2,3
"2013-02-20",3,110
"2013-02-20",4,726
"2013-02-20",5,15829
"2013-02-20",6,46736
"2013-02-20",7,270
"2013-05-21",1,65551
"2013-05-21",2,3
"2013-05-21",3,111
"2013-05-21",4,733
"2013-05-21",5,15843
"2013-05-21",6,46768
"2013-05-21",7,270
"2013-07-09",1,65657
"2013-07-09",2,3
"2013-07-09",3,111
"2013-07-09",4,734
"2013-07-09",5,15855
"2013-07-09",6,46852
"2013-07-09",7,279
"2013-09-10",1,65657
"2013-09-10",2,3
"2013-09-10",3,111
"2013-09-10",4,734
"2013-09-10",5,15855
"2013-09-10",6,46852
"2013-09-10",7,279
"2013-12-20",1,65657
"2013-12-20",2,3
"2013-12-20",3,111
"2013-12-20",4,734
"2013-12-20",5,15855
"2013-12-20",6,46852
"2013-12-20",7,279
"2014-03-28",1,65656
"2014-03-28",2,3
"2014-03-28",3,113
"2014-03-28",4,734
"2014-03-28",5,15871
"2014-03-28",6,46986
"2014-03-28",7,279
"2014-09-08",1,63256
"2014-09-08",2,3
"2014-09-08",3,373
"2014-09-08",4,1078
"2014-09-08",5,19668
"2014-09-08",6,68078
"2014-09-08",7,296
"2015-01-19",1,65660
"2015-01-19",2,3
"2015-01-19",3,374
"2015-01-19",4,1078
"2015-01-19",5,19688
"2015-01-19",6,68110
"2015-01-19",7,300
"2015-04-09",1,65675
"2015-04-09",2,3
"2015-04-09",3,374
"2015-04-09",4,1080
"2015-04-09",5,19766
"2015-04-09",6,68571
"2015-04-09",7,303
"2015-07-03",1,82578
"2015-07-03",2,3
"2015-07-03",3,374
"2015-07-03",4,1032
"2015-07-03",5,19823
"2015-07-03",6,69107
"2015-07-03",7,292
"2015-10-01",1,88872
"2015-10-01",2,3
"2015-10-01",3,380
"2015-10-01",4,1073
"2015-10-01",5,20879
"2015-10-01",6,69485
"2015-10-01",7,306
"2016-01-04",1,88872
"2016-01-04",2,3
"2016-01-04",3,380
"2016-01-04",4,1086
"2016-01-04",5,20948
"2016-01-04",6,69614
"2016-01-04",7,306
"2016-04-05",1,91357
"2016-04-05",2,3
"2016-04-05",3,381
"2016-04-05",4,1086
"2016-04-05",5,20987
"2016-04-05",6,70157
"2016-04-05",7,310
"2016-07-04",1,96447
"2016-07-04",2,3
"2016-07-04",3,389
"2016-07-04",4,1166
"2016-07-04",5,21043
"2016-07-04",6,71081
"2016-07-04",7,312
"2016-10-07",1,99826
"2016-10-07",2,3
"2016-10-07",3,389
"2016-10-07",4,1165
"2016-10-07",5,20966
"2016-10-07",6,70393
"2016-10-07",7,312
"2016-12-27",1,101332
"2016-12-27",2,3
"2016-12-27",3,389
"2016-12-27",4,1205
"2016-12-27",5,20964
"2016-12-27",6,70396
"2016-12-27",7,312
"2017-04-12",1,102053
"2017-04-12",2,3
"2017-04-12",3,389
"2017-04-12",4,1205
"2017-04-12",5,21106
"2017-04-12",6,71235
"2017-04-12",7,313
"2017-07-24",1,93991
"2017-07-24",2,3
"2017-07-24",3,183
"2017-07-24",4,707
"2017-07-24",5,15954
"2017-07-24",6,37317
"2017-07-24",7,302
"2017-10-12",1,109407
"2017-10-12",2,3
"2017-10-12",3,308
"2017-10-12",4,2154
"2017-10-12",5,21163
"2017-10-12",6,74291
"2017-10-12",7,330
"2017-12-22",1,109482
"2017-12-22",2,3
"2017-12-22",3,308
"2017-12-22",4,2154
"2017-12-22",5,21192
"2017-12-22",6,74888
"2017-12-22",7,331
"2018-04-09",1,109859
"2018-04-09",2,3
"2018-04-09",3,310
"2018-04-09",4,2155
"2018-04-09",5,21310
"2018-04-09",6,76141
"2018-04-09",7,343
"2018-07-11",1,111895
"2018-07-11",2,3
"2018-07-11",3,309
"2018-07-11",4,2173
"2018-07-11",5,21382
"2018-07-11",6,76512
"2018-07-11",7,346
"2018-09-28",1,83966
"2018-09-28",2,3
"2018-09-28",3,309
"2018-09-28",4,2011
"2018-09-28",5,21389
"2018-09-28",6,76676
"2018-09-28",7,345
"2019-01-01",1,77106
"2019-01-01",2,3
"2019-01-01",3,251
"2019-01-01",4,1879
"2019-01-01",5,16478
"2019-01-01",6,41993
"2019-01-01",7,338
"2019-04-06",1,77116
"2019-04-06",2,3
"2019-04-06",3,252
"2019-04-06",4,1879
"2019-04-06",5,16531
"2019-04-06",6,42749
"2019-04-06",7,338
"2019-07-01",1,77213
"2019-07-01",2,3
"2019-07-01",3,252
"2019-07-01",4,1927
"2019-07-01",5,16563
"2019-07-01",6,42761
"2019-07-01",7,351
"2019-10-09",1,78899
"2019-10-09",3,233
"2019-10-09",4,1871
"2019-10-09",5,16590
"2019-10-09",6,42767
"2019-10-09",7,348
"2020-01-01",1,80642
"2020-01-01",3,238
"2020-01-01",4,1986
"2020-01-01",5,17060
"2020-01-01",6,42280
"2020-01-01",7,332
"2020-04-01",1,80931
"2020-04-01",3,237
"2020-04-01",4,1991
"2020-04-01",5,16989
"2020-04-01",6,42811
"2020-04-01",7,332
"2020-07-01",1,81485
"2020-07-01",3,238
"2020-07-01",4,1989
"2020-07-01",5,17086
"2020-07-01",6,42849
"2020-07-01",7,334
"2020-10-01",1,82335
"2020-10-01",3,277
"2020-10-01",4,2005
"2020-10-01",5,17451
"2020-10-01",6,42898
"2020-10-01",7,341
"2020-10-01",8,1
"2021-01-01",1,84027
"2021-01-01",3,300
"2021-01-01",4,2064
"2021-01-01",5,17751
"2021-01-01",6,46860
"2021-01-01",7,341
"2021-01-01",8,1
"2021-04-01",1,84373
"2021-04-01",2,3
"2021-04-01",3,324
"2021-04-01",4,2198
"2021-04-01",5,17764
"2021-04-01",6,46877
"2021-04-01",7,351
"2021-04-01",8,1
"2021-07-01",1,84575
"2021-07-01",2,3
"2021-07-01",3,324
"2021-07-01",4,2230
"2021-07-01",5,17850
"2021-07-01",6,47481
"2021-07-01",7,365
"2021-07-01",8,1
"2021-10-01",1,84695
"2021-10-01",2,3
"2021-10-01",3,324
"2021-10-01",4,2230
"2021-10-01",5,17857
"2021-10-01",6,47485
"2021-10-01",7,365
"2021-10-01",8,1
"2022-01-01",1,84796
"2022-01-01",2,3
"2022-01-01",3,323
"2022-01-01",4,2209
"2022-01-01",5,17485
"2022-01-01",6,47221
"2022-01-01",7,365
