"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15589,29308,6749,533,10
"2008-04-01",15589,29308,6749,533,10
"2008-06-27",15917,30098,7937,812,10
"2008-10-10",18460,34050,8637,895,14
"2008-12-17",18380,32513,8185,837,20
"2009-04-06",18380,32513,8185,837,20
"2009-06-17",18399,32541,8189,837,20
"2009-09-25",10796,20797,6243,687,20
"2009-12-16",10795,20795,6245,686,22
"2010-04-01",11315,21680,6362,706,22
"2010-07-26",11315,21680,6362,706,22
"2010-11-17",19307,33566,7409,735,25
"2011-02-21",19878,34814,7607,758,25
"2011-06-10",24087,39988,9677,3069,259
"2011-09-05",24121,39987,9675,3059,310
"2012-01-18",23840,39653,12154,3920,423
"2012-03-26",23838,39573,12143,3920,423
"2012-07-13",23038,39959,12581,4078,490
"2012-10-31",23820,40895,13219,4894,498
"2012-12-11",23823,40895,13219,4894,498
"2013-02-20",24024,41334,13325,4904,501
"2013-05-21",24478,42081,13699,4953,506
"2013-07-09",24545,41951,13518,5285,620
"2013-09-10",24544,41951,13520,5285,620
"2013-12-20",24540,41955,13522,5285,620
"2014-03-28",23879,40033,13085,5263,614
"2014-09-08",26066,41843,15557,7248,724
"2015-01-19",26519,43225,16016,7312,724
"2015-04-09",27250,43974,15847,6798,706
"2015-07-03",31201,49666,17990,7258,731
"2015-10-01",33336,53416,18654,7338,732
"2016-01-04",33418,53500,18670,7343,733
"2016-04-05",34262,54352,18808,8008,720
"2016-07-04",34989,55751,19413,8213,729
"2016-10-07",36476,55786,19360,8196,707
"2016-12-27",36794,56417,19428,8239,707
"2017-04-12",37600,57786,19731,8512,837
"2017-07-24",26964,50883,19203,8353,774
"2017-10-12",40066,60936,20647,8994,1110
"2017-12-22",40232,61429,21012,9068,1162
"2018-04-09",40765,61854,20927,9462,1206
"2018-07-11",42509,63550,21067,9606,1207
"2018-09-28",37221,60652,21265,9774,1210
"2019-01-01",25788,53126,21244,10035,1302
"2019-04-06",26445,53228,21244,10097,1309
"2019-07-01",26324,52223,20953,10016,1322
"2019-10-09",26641,54609,21669,9863,1149
"2020-01-01",27886,56467,22175,10143,1132
"2020-04-01",28250,56870,22256,10160,1137
"2020-07-01",28493,57242,22482,10260,1163
"2020-10-01",28967,57874,22671,10342,1172
"2021-01-01",29371,58441,22789,10335,1173
"2021-04-01",29553,58469,22668,10731,1394
"2021-07-01",30117,58937,22838,10780,1428
"2021-10-01",30167,59018,22873,10804,1428
"2022-01-01",26651,57365,22561,9944,1196
