"snapshot","kingdom","speciesCount"
"2007-12-19",1,28130
"2007-12-19",3,290
"2007-12-19",4,790
"2007-12-19",5,14529
"2007-12-19",6,47389
"2007-12-19",7,204
"2008-04-01",1,28130
"2008-04-01",3,290
"2008-04-01",4,790
"2008-04-01",5,14529
"2008-04-01",6,47396
"2008-04-01",7,204
"2008-06-27",1,28214
"2008-06-27",3,313
"2008-06-27",4,887
"2008-06-27",5,14768
"2008-06-27",6,50070
"2008-06-27",7,229
"2008-10-10",1,40405
"2008-10-10",3,313
"2008-10-10",4,904
"2008-10-10",5,15043
"2008-10-10",6,50384
"2008-10-10",7,231
"2008-12-17",1,39696
"2008-12-17",3,313
"2008-12-17",4,904
"2008-12-17",5,15043
"2008-12-17",6,50384
"2008-12-17",7,231
"2009-04-06",1,39696
"2009-04-06",3,313
"2009-04-06",4,904
"2009-04-06",5,15043
"2009-04-06",6,50387
"2009-04-06",7,231
"2009-06-17",1,39754
"2009-06-17",2,3
"2009-06-17",3,331
"2009-06-17",4,983
"2009-06-17",5,15055
"2009-06-17",6,50392
"2009-06-17",7,232
"2009-09-25",1,39578
"2009-09-25",2,3
"2009-09-25",3,341
"2009-09-25",4,996
"2009-09-25",5,15091
"2009-09-25",6,50797
"2009-09-25",7,233
"2009-12-16",1,39585
"2009-12-16",2,3
"2009-12-16",3,341
"2009-12-16",4,996
"2009-12-16",5,15091
"2009-12-16",6,50797
"2009-12-16",7,233
"2010-04-01",1,39590
"2010-04-01",2,3
"2010-04-01",3,341
"2010-04-01",4,996
"2010-04-01",5,15091
"2010-04-01",6,50797
"2010-04-01",7,233
"2010-07-26",1,46493
"2010-07-26",2,3
"2010-07-26",3,341
"2010-07-26",4,1003
"2010-07-26",5,15091
"2010-07-26",6,50797
"2010-07-26",7,233
"2010-11-17",1,47277
"2010-11-17",2,3
"2010-11-17",3,341
"2010-11-17",4,1003
"2010-11-17",5,15091
"2010-11-17",6,50797
"2010-11-17",7,233
"2011-02-21",1,50712
"2011-02-21",2,3
"2011-02-21",3,341
"2011-02-21",4,1003
"2011-02-21",5,15091
"2011-02-21",6,50798
"2011-02-21",7,233
"2011-06-10",1,63612
"2011-06-10",2,3
"2011-06-10",3,341
"2011-06-10",4,1011
"2011-06-10",5,15103
"2011-06-10",6,50861
"2011-06-10",7,238
"2011-09-05",1,63633
"2011-09-05",2,3
"2011-09-05",3,341
"2011-09-05",4,1026
"2011-09-05",5,15114
"2011-09-05",6,50990
"2011-09-05",7,238
"2012-01-18",1,63644
"2012-01-18",2,3
"2012-01-18",3,381
"2012-01-18",4,1092
"2012-01-18",5,16106
"2012-01-18",6,52605
"2012-01-18",7,313
"2012-03-26",1,63346
"2012-03-26",2,3
"2012-03-26",3,381
"2012-03-26",4,1092
"2012-03-26",5,16106
"2012-03-26",6,52605
"2012-03-26",7,313
"2012-07-13",1,61543
"2012-07-13",2,3
"2012-07-13",3,395
"2012-07-13",4,1107
"2012-07-13",5,16121
"2012-07-13",6,52718
"2012-07-13",7,317
"2012-07-13",8,3
"2012-10-31",1,64203
"2012-10-31",2,3
"2012-10-31",3,402
"2012-10-31",4,1107
"2012-10-31",5,16174
"2012-10-31",6,54465
"2012-10-31",7,317
"2012-10-31",8,3
"2012-12-11",1,64203
"2012-12-11",2,3
"2012-12-11",3,402
"2012-12-11",4,1107
"2012-12-11",5,16174
"2012-12-11",6,54465
"2012-12-11",7,317
"2012-12-11",8,3
"2013-02-20",1,64852
"2013-02-20",2,3
"2013-02-20",3,402
"2013-02-20",4,1107
"2013-02-20",5,16174
"2013-02-20",6,54465
"2013-02-20",7,317
"2013-02-20",8,3
"2013-05-21",1,66641
"2013-05-21",2,3
"2013-05-21",3,403
"2013-05-21",4,1114
"2013-05-21",5,16188
"2013-05-21",6,54490
"2013-05-21",7,317
"2013-05-21",8,3
"2013-07-09",1,66789
"2013-07-09",2,3
"2013-07-09",3,404
"2013-07-09",4,1115
"2013-07-09",5,16193
"2013-07-09",6,54552
"2013-07-09",7,326
"2013-07-09",8,3
"2013-09-10",1,66789
"2013-09-10",2,3
"2013-09-10",3,404
"2013-09-10",4,1115
"2013-09-10",5,16193
"2013-09-10",6,54552
"2013-09-10",7,326
"2013-09-10",8,3
"2013-12-20",1,66789
"2013-12-20",2,3
"2013-12-20",3,404
"2013-12-20",4,1115
"2013-12-20",5,16193
"2013-12-20",6,54553
"2013-12-20",7,326
"2013-12-20",8,3
"2014-03-28",1,66788
"2014-03-28",2,3
"2014-03-28",3,406
"2014-03-28",4,1115
"2014-03-28",5,16209
"2014-03-28",6,54668
"2014-03-28",7,326
"2014-03-28",8,3
"2014-09-08",1,64442
"2014-09-08",2,3
"2014-09-08",3,628
"2014-09-08",4,1404
"2014-09-08",5,19880
"2014-09-08",6,70870
"2014-09-08",7,338
"2014-09-08",8,3
"2015-01-19",1,66792
"2015-01-19",2,3
"2015-01-19",3,629
"2015-01-19",4,1404
"2015-01-19",5,19900
"2015-01-19",6,70902
"2015-01-19",7,342
"2015-01-19",8,3
"2015-04-09",1,66795
"2015-04-09",2,3
"2015-04-09",3,641
"2015-04-09",4,1420
"2015-04-09",5,19978
"2015-04-09",6,71379
"2015-04-09",7,345
"2015-04-09",8,3
"2015-07-03",1,83416
"2015-07-03",2,3
"2015-07-03",3,641
"2015-07-03",4,1430
"2015-07-03",5,20035
"2015-07-03",6,71909
"2015-07-03",7,346
"2015-07-03",8,3
"2015-10-01",1,89793
"2015-10-01",2,3
"2015-10-01",3,647
"2015-10-01",4,1471
"2015-10-01",5,21079
"2015-10-01",6,72257
"2015-10-01",7,360
"2015-10-01",8,3
"2016-01-04",1,89793
"2016-01-04",2,3
"2016-01-04",3,647
"2016-01-04",4,1483
"2016-01-04",5,21147
"2016-01-04",6,72376
"2016-01-04",7,360
"2016-01-04",8,3
"2016-04-05",1,92589
"2016-04-05",2,3
"2016-04-05",3,650
"2016-04-05",4,1604
"2016-04-05",5,21186
"2016-04-05",6,72879
"2016-04-05",7,365
"2016-04-05",8,3
"2016-07-04",1,97485
"2016-07-04",2,3
"2016-07-04",3,657
"2016-07-04",4,1681
"2016-07-04",5,21241
"2016-07-04",6,73765
"2016-07-04",7,367
"2016-07-04",8,3
"2016-10-07",1,101342
"2016-10-07",2,3
"2016-10-07",3,812
"2016-10-07",4,1698
"2016-10-07",5,21495
"2016-10-07",6,72929
"2016-10-07",7,367
"2016-10-07",8,3
"2016-12-27",1,102921
"2016-12-27",2,3
"2016-12-27",3,813
"2016-12-27",4,1738
"2016-12-27",5,21512
"2016-12-27",6,72925
"2016-12-27",7,367
"2016-12-27",8,3
"2017-04-12",1,106666
"2017-04-12",2,3
"2017-04-12",3,816
"2017-04-12",4,3202
"2017-04-12",5,21677
"2017-04-12",6,73731
"2017-04-12",7,370
"2017-04-12",8,3
"2017-07-24",1,98869
"2017-07-24",2,3
"2017-07-24",3,609
"2017-07-24",4,2788
"2017-07-24",5,16704
"2017-07-24",6,44032
"2017-07-24",7,359
"2017-07-24",8,3
"2017-10-12",1,118676
"2017-10-12",2,3
"2017-10-12",3,980
"2017-10-12",4,3881
"2017-10-12",5,22307
"2017-10-12",6,76762
"2017-10-12",7,391
"2017-10-12",8,3
"2017-12-22",1,118951
"2017-12-22",2,3
"2017-12-22",3,1012
"2017-12-22",4,4289
"2017-12-22",5,22338
"2017-12-22",6,77339
"2017-12-22",7,392
"2017-12-22",8,3
"2018-04-09",1,119414
"2018-04-09",2,3
"2018-04-09",3,1019
"2018-04-09",4,4292
"2018-04-09",5,22480
"2018-04-09",6,78588
"2018-04-09",7,403
"2018-04-09",8,3
"2018-07-11",1,121358
"2018-07-11",2,3
"2018-07-11",3,1027
"2018-07-11",4,4295
"2018-07-11",5,22553
"2018-07-11",6,79069
"2018-07-11",7,407
"2018-07-11",8,4
"2018-09-28",1,97176
"2018-09-28",2,3
"2018-09-28",3,1027
"2018-09-28",4,4170
"2018-09-28",5,22577
"2018-09-28",6,79231
"2018-09-28",7,406
"2018-09-28",8,4
"2019-01-01",1,89072
"2019-01-01",2,3
"2019-01-01",3,972
"2019-01-01",4,3939
"2019-01-01",5,17672
"2019-01-01",6,48139
"2019-01-01",7,366
"2019-01-01",8,1
"2019-04-06",1,88487
"2019-04-06",2,3
"2019-04-06",3,975
"2019-04-06",4,3790
"2019-04-06",5,17740
"2019-04-06",6,48870
"2019-04-06",7,365
"2019-04-06",8,1
"2019-07-01",1,88678
"2019-07-01",2,3
"2019-07-01",3,975
"2019-07-01",4,3823
"2019-07-01",5,17799
"2019-07-01",6,48881
"2019-07-01",7,382
"2019-07-01",8,1
"2019-10-09",1,89684
"2019-10-09",3,960
"2019-10-09",4,3762
"2019-10-09",5,17836
"2019-10-09",6,48876
"2019-10-09",7,363
"2019-10-09",8,1
"2020-01-01",1,93310
"2020-01-01",3,966
"2020-01-01",4,3821
"2020-01-01",5,18594
"2020-01-01",6,48525
"2020-01-01",7,348
"2020-01-01",8,3
"2020-04-01",1,93630
"2020-04-01",3,963
"2020-04-01",4,3830
"2020-04-01",5,18575
"2020-04-01",6,49194
"2020-04-01",7,348
"2020-04-01",8,3
"2020-07-01",1,94303
"2020-07-01",3,959
"2020-07-01",4,3827
"2020-07-01",5,18643
"2020-07-01",6,49215
"2020-07-01",7,350
"2020-07-01",8,3
"2020-10-01",1,95315
"2020-10-01",3,969
"2020-10-01",4,3839
"2020-10-01",5,18971
"2020-10-01",6,49272
"2020-10-01",7,357
"2020-10-01",8,4
"2021-01-01",1,96591
"2021-01-01",3,988
"2021-01-01",4,3891
"2021-01-01",5,19269
"2021-01-01",6,53076
"2021-01-01",7,357
"2021-01-01",8,4
"2021-04-01",1,97059
"2021-04-01",2,3
"2021-04-01",3,1013
"2021-04-01",4,4237
"2021-04-01",5,19289
"2021-04-01",6,53105
"2021-04-01",7,403
"2021-04-01",8,4
"2021-07-01",1,97486
"2021-07-01",2,3
"2021-07-01",3,1015
"2021-07-01",4,4244
"2021-07-01",5,19400
"2021-07-01",6,53680
"2021-07-01",7,417
"2021-07-01",8,4
"2021-10-01",1,101094
"2021-10-01",2,3
"2021-10-01",3,1016
"2021-10-01",4,4245
"2021-10-01",5,19410
"2021-10-01",6,53687
"2021-10-01",7,418
"2021-10-01",8,4
"2022-01-01",1,98958
"2022-01-01",2,3
"2022-01-01",3,1015
"2022-01-01",4,4220
"2022-01-01",5,19176
"2022-01-01",6,53324
"2022-01-01",7,420
"2022-01-01",8,1
