"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",69,0,0,0,0
"2016-07-04",330,299,0,0,0
"2016-10-07",330,299,0,0,0
"2016-12-27",330,299,0,0,0
"2017-04-12",330,299,0,0,0
"2017-07-24",330,299,0,0,0
"2017-10-12",356,299,0,0,0
"2017-12-22",404,560,176,0,0
"2018-04-09",405,564,176,0,0
"2018-07-11",406,564,176,0,0
"2018-09-28",406,564,176,0,0
"2019-01-01",834,1186,176,0,0
"2019-04-06",1160,1332,224,0,0
"2019-07-01",1160,1332,224,0,0
"2019-10-09",1160,1332,224,0,0
"2020-01-01",1160,1332,224,0,0
"2020-04-01",1162,1332,224,0,0
"2020-07-01",1194,1729,241,0,0
"2020-10-01",1194,1729,241,0,0
"2021-01-01",1194,1729,241,0,0
"2021-04-01",1193,1730,241,0,0
"2021-07-01",1190,1726,246,0,0
"2021-10-01",1190,1726,246,0,0
"2022-01-01",1190,1726,246,0,0
"2022-04-01",4555,4708,276,0,0
"2022-07-01",4505,4712,285,0,0
"2022-10-01",5207,5016,303,0,0
"2023-01-01",5502,5191,306,0,0
