"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",25,44,0,0,0
"2016-07-04",255,374,0,0,0
"2016-10-07",255,374,0,0,0
"2016-12-27",255,374,0,0,0
"2017-04-12",255,374,0,0,0
"2017-07-24",255,374,0,0,0
"2017-10-12",281,374,0,0,0
"2017-12-22",327,575,155,83,0
"2018-04-09",327,580,155,83,0
"2018-07-11",328,580,155,83,0
"2018-09-28",328,580,155,83,0
"2019-01-01",656,1297,160,83,0
"2019-04-06",787,1649,144,136,0
"2019-07-01",787,1649,144,136,0
"2019-10-09",787,1649,144,136,0
"2020-01-01",787,1649,144,136,0
"2020-04-01",791,1647,144,136,0
"2020-07-01",890,1895,211,168,0
"2020-10-01",890,1895,211,168,0
"2021-01-01",890,1895,211,168,0
"2021-04-01",889,1896,211,168,0
"2021-07-01",887,1886,201,188,0
"2021-10-01",887,1886,201,188,0
"2022-01-01",887,1886,201,188,0
"2022-04-01",3928,5062,341,206,2
"2022-07-01",3856,5084,354,206,2
"2022-10-01",4546,5382,390,206,2
"2023-01-01",4819,5574,397,207,2
