"snapshot","kingdom","speciesCount"
"2016-04-05",1,69
"2016-07-04",1,975
"2016-07-04",4,5
"2016-07-04",6,20
"2016-10-07",1,1007
"2016-10-07",4,5
"2016-10-07",6,20
"2016-12-27",1,1007
"2016-12-27",4,5
"2016-12-27",6,20
"2017-04-12",1,1007
"2017-04-12",4,5
"2017-04-12",6,20
"2017-07-24",1,1007
"2017-07-24",4,5
"2017-07-24",6,20
"2017-10-12",1,1185
"2017-10-12",4,7
"2017-10-12",6,20
"2017-12-22",1,1597
"2017-12-22",4,7
"2017-12-22",6,20
"2018-04-09",1,1647
"2018-04-09",4,7
"2018-04-09",6,20
"2018-07-11",1,1648
"2018-07-11",4,7
"2018-07-11",6,20
"2018-09-28",1,1648
"2018-09-28",4,7
"2018-09-28",6,20
"2019-01-01",1,2304
"2019-01-01",3,2
"2019-01-01",4,100
"2019-01-01",6,225
"2019-04-06",1,2756
"2019-04-06",3,2
"2019-04-06",4,206
"2019-04-06",6,233
"2019-04-06",7,1
"2019-07-01",1,2756
"2019-07-01",3,2
"2019-07-01",4,206
"2019-07-01",6,233
"2019-07-01",7,1
"2019-10-09",1,2756
"2019-10-09",3,2
"2019-10-09",4,206
"2019-10-09",6,233
"2019-10-09",7,1
"2020-01-01",1,2756
"2020-01-01",3,2
"2020-01-01",4,206
"2020-01-01",6,233
"2020-01-01",7,1
"2020-04-01",1,2763
"2020-04-01",3,2
"2020-04-01",4,206
"2020-04-01",6,231
"2020-04-01",7,1
"2020-07-01",1,2772
"2020-07-01",3,3
"2020-07-01",4,478
"2020-07-01",6,234
"2020-07-01",7,1
"2020-10-01",1,2772
"2020-10-01",3,3
"2020-10-01",4,478
"2020-10-01",6,234
"2020-10-01",7,1
"2021-01-01",1,2772
"2021-01-01",3,3
"2021-01-01",4,478
"2021-01-01",6,234
"2021-01-01",7,1
"2021-04-01",1,2772
"2021-04-01",3,3
"2021-04-01",4,478
"2021-04-01",6,234
"2021-04-01",7,1
"2021-07-01",1,2770
"2021-07-01",3,3
"2021-07-01",4,478
"2021-07-01",6,234
"2021-07-01",7,1
"2021-10-01",1,2770
"2021-10-01",3,3
"2021-10-01",4,478
"2021-10-01",6,234
"2021-10-01",7,1
"2022-01-01",1,2770
"2022-01-01",3,3
"2022-01-01",4,478
"2022-01-01",6,234
"2022-01-01",7,1
"2022-04-01",0,1
"2022-04-01",1,6532
"2022-04-01",3,7
"2022-04-01",4,480
"2022-04-01",5,347
"2022-04-01",6,2443
"2022-04-01",7,12
"2022-07-01",0,1
"2022-07-01",1,6715
"2022-07-01",3,7
"2022-07-01",4,480
"2022-07-01",5,351
"2022-07-01",6,2266
"2022-07-01",7,14
"2022-10-01",0,1
"2022-10-01",1,7453
"2022-10-01",3,7
"2022-10-01",4,481
"2022-10-01",5,359
"2022-10-01",6,2553
"2022-10-01",7,14
"2023-01-01",0,1
"2023-01-01",1,7742
"2023-01-01",3,7
"2023-01-01",4,481
"2023-01-01",5,368
"2023-01-01",6,2738
"2023-01-01",7,16
