"snapshot","speciesCount"
"2016-04-05",69
"2016-07-04",1000
"2016-10-07",1032
"2016-12-27",1032
"2017-04-12",1032
"2017-07-24",1032
"2017-10-12",1212
"2017-12-22",1624
"2018-04-09",1674
"2018-07-11",1675
"2018-09-28",1675
"2019-01-01",2712
"2019-04-06",3270
"2019-07-01",3270
"2019-10-09",3270
"2020-01-01",3270
"2020-04-01",3274
"2020-07-01",3559
"2020-10-01",3559
"2021-01-01",3559
"2021-04-01",3559
"2021-07-01",3557
"2021-10-01",3557
"2022-01-01",3557
"2022-04-01",9891
"2022-07-01",9900
"2022-10-01",10959
"2023-01-01",11444
