"snapshot","year","speciesCount"
"2016-04-05",2010,57
"2016-04-05",2011,63
"2016-07-04",1904,2
"2016-07-04",1905,5
"2016-07-04",1906,8
"2016-07-04",1908,23
"2016-07-04",1909,13
"2016-07-04",1910,38
"2016-07-04",1911,7
"2016-07-04",1912,1
"2016-07-04",1913,2
"2016-07-04",1921,7
"2016-07-04",1930,12
"2016-07-04",1933,464
"2016-07-04",1986,271
"2016-07-04",1991,150
"2016-07-04",1992,118
"2016-07-04",2004,66
"2016-07-04",2007,135
"2016-07-04",2008,167
"2016-07-04",2009,22
"2016-07-04",2010,57
"2016-07-04",2011,63
"2016-10-07",1904,2
"2016-10-07",1905,5
"2016-10-07",1906,8
"2016-10-07",1908,23
"2016-10-07",1909,13
"2016-10-07",1910,38
"2016-10-07",1911,7
"2016-10-07",1912,1
"2016-10-07",1913,2
"2016-10-07",1921,7
"2016-10-07",1930,12
"2016-10-07",1933,506
"2016-10-07",1986,271
"2016-10-07",1991,150
"2016-10-07",1992,118
"2016-10-07",2004,66
"2016-10-07",2007,135
"2016-10-07",2008,167
"2016-10-07",2009,22
"2016-10-07",2010,57
"2016-10-07",2011,63
"2016-12-27",1904,2
"2016-12-27",1905,5
"2016-12-27",1906,8
"2016-12-27",1908,23
"2016-12-27",1909,13
"2016-12-27",1910,38
"2016-12-27",1911,7
"2016-12-27",1912,1
"2016-12-27",1913,2
"2016-12-27",1921,7
"2016-12-27",1930,12
"2016-12-27",1933,506
"2016-12-27",1986,271
"2016-12-27",1991,150
"2016-12-27",1992,118
"2016-12-27",2004,66
"2016-12-27",2007,135
"2016-12-27",2008,167
"2016-12-27",2009,22
"2016-12-27",2010,57
"2016-12-27",2011,63
"2017-04-12",1904,2
"2017-04-12",1905,5
"2017-04-12",1906,8
"2017-04-12",1908,23
"2017-04-12",1909,13
"2017-04-12",1910,38
"2017-04-12",1911,7
"2017-04-12",1912,1
"2017-04-12",1913,2
"2017-04-12",1921,7
"2017-04-12",1930,12
"2017-04-12",1933,506
"2017-04-12",1986,271
"2017-04-12",1991,150
"2017-04-12",1992,118
"2017-04-12",2004,66
"2017-04-12",2007,135
"2017-04-12",2008,167
"2017-04-12",2009,22
"2017-04-12",2010,57
"2017-04-12",2011,63
"2017-07-24",1904,2
"2017-07-24",1905,5
"2017-07-24",1906,8
"2017-07-24",1908,23
"2017-07-24",1909,13
"2017-07-24",1910,38
"2017-07-24",1911,7
"2017-07-24",1912,1
"2017-07-24",1913,2
"2017-07-24",1921,7
"2017-07-24",1930,12
"2017-07-24",1933,506
"2017-07-24",1986,271
"2017-07-24",1991,150
"2017-07-24",1992,118
"2017-07-24",2004,66
"2017-07-24",2007,135
"2017-07-24",2008,167
"2017-07-24",2009,22
"2017-07-24",2010,57
"2017-07-24",2011,63
"2017-10-12",1898,65
"2017-10-12",1899,65
"2017-10-12",1900,65
"2017-10-12",1901,65
"2017-10-12",1902,65
"2017-10-12",1903,65
"2017-10-12",1904,67
"2017-10-12",1905,70
"2017-10-12",1906,73
"2017-10-12",1907,65
"2017-10-12",1908,86
"2017-10-12",1909,75
"2017-10-12",1910,100
"2017-10-12",1911,70
"2017-10-12",1912,66
"2017-10-12",1913,67
"2017-10-12",1914,65
"2017-10-12",1915,65
"2017-10-12",1916,65
"2017-10-12",1917,65
"2017-10-12",1921,7
"2017-10-12",1930,12
"2017-10-12",1933,509
"2017-10-12",1959,2
"2017-10-12",1960,2
"2017-10-12",1961,2
"2017-10-12",1962,2
"2017-10-12",1963,3
"2017-10-12",1964,3
"2017-10-12",1965,3
"2017-10-12",1966,9
"2017-10-12",1967,7
"2017-10-12",1968,6
"2017-10-12",1969,6
"2017-10-12",1970,6
"2017-10-12",1971,6
"2017-10-12",1972,6
"2017-10-12",1973,16
"2017-10-12",1974,19
"2017-10-12",1975,19
"2017-10-12",1976,19
"2017-10-12",1977,19
"2017-10-12",1978,16
"2017-10-12",1979,16
"2017-10-12",1980,16
"2017-10-12",1981,16
"2017-10-12",1982,16
"2017-10-12",1983,17
"2017-10-12",1984,20
"2017-10-12",1985,21
"2017-10-12",1986,292
"2017-10-12",1987,21
"2017-10-12",1988,21
"2017-10-12",1989,21
"2017-10-12",1990,23
"2017-10-12",1991,173
"2017-10-12",1992,139
"2017-10-12",1993,14
"2017-10-12",1994,14
"2017-10-12",1995,14
"2017-10-12",1996,14
"2017-10-12",1997,10
"2017-10-12",1998,10
"2017-10-12",1999,10
"2017-10-12",2004,66
"2017-10-12",2007,135
"2017-10-12",2008,167
"2017-10-12",2009,22
"2017-10-12",2010,57
"2017-10-12",2011,63
"2017-10-12",2012,224
"2017-12-22",1883,18
"2017-12-22",1898,65
"2017-12-22",1899,65
"2017-12-22",1900,65
"2017-12-22",1901,65
"2017-12-22",1902,65
"2017-12-22",1903,65
"2017-12-22",1904,67
"2017-12-22",1905,70
"2017-12-22",1906,73
"2017-12-22",1907,65
"2017-12-22",1908,86
"2017-12-22",1909,75
"2017-12-22",1910,100
"2017-12-22",1911,70
"2017-12-22",1912,66
"2017-12-22",1913,67
"2017-12-22",1914,65
"2017-12-22",1915,65
"2017-12-22",1916,65
"2017-12-22",1917,65
"2017-12-22",1921,7
"2017-12-22",1930,12
"2017-12-22",1933,573
"2017-12-22",1959,2
"2017-12-22",1960,2
"2017-12-22",1961,2
"2017-12-22",1962,2
"2017-12-22",1963,13
"2017-12-22",1964,3
"2017-12-22",1965,3
"2017-12-22",1966,23
"2017-12-22",1967,16
"2017-12-22",1968,71
"2017-12-22",1969,31
"2017-12-22",1970,63
"2017-12-22",1971,6
"2017-12-22",1972,7
"2017-12-22",1973,16
"2017-12-22",1974,20
"2017-12-22",1975,62
"2017-12-22",1976,31
"2017-12-22",1977,44
"2017-12-22",1978,48
"2017-12-22",1979,146
"2017-12-22",1980,243
"2017-12-22",1981,172
"2017-12-22",1982,93
"2017-12-22",1983,202
"2017-12-22",1984,236
"2017-12-22",1985,87
"2017-12-22",1986,470
"2017-12-22",1987,189
"2017-12-22",1988,211
"2017-12-22",1989,202
"2017-12-22",1990,194
"2017-12-22",1991,395
"2017-12-22",1992,251
"2017-12-22",1993,191
"2017-12-22",1994,158
"2017-12-22",1995,176
"2017-12-22",1996,59
"2017-12-22",1997,225
"2017-12-22",1998,156
"2017-12-22",1999,221
"2017-12-22",2000,185
"2017-12-22",2001,215
"2017-12-22",2002,238
"2017-12-22",2003,267
"2017-12-22",2004,312
"2017-12-22",2005,237
"2017-12-22",2006,272
"2017-12-22",2007,346
"2017-12-22",2008,394
"2017-12-22",2009,267
"2017-12-22",2010,325
"2017-12-22",2011,330
"2017-12-22",2012,500
"2017-12-22",2013,248
"2017-12-22",2014,279
"2017-12-22",2015,297
"2017-12-22",2016,319
"2018-04-09",1883,18
"2018-04-09",1898,65
"2018-04-09",1899,65
"2018-04-09",1900,65
"2018-04-09",1901,65
"2018-04-09",1902,65
"2018-04-09",1903,65
"2018-04-09",1904,67
"2018-04-09",1905,70
"2018-04-09",1906,73
"2018-04-09",1907,65
"2018-04-09",1908,86
"2018-04-09",1909,75
"2018-04-09",1910,100
"2018-04-09",1911,70
"2018-04-09",1912,66
"2018-04-09",1913,67
"2018-04-09",1914,65
"2018-04-09",1915,65
"2018-04-09",1916,65
"2018-04-09",1917,65
"2018-04-09",1921,7
"2018-04-09",1930,12
"2018-04-09",1933,618
"2018-04-09",1959,2
"2018-04-09",1960,2
"2018-04-09",1961,2
"2018-04-09",1962,2
"2018-04-09",1963,13
"2018-04-09",1964,3
"2018-04-09",1965,3
"2018-04-09",1966,23
"2018-04-09",1967,16
"2018-04-09",1968,71
"2018-04-09",1969,31
"2018-04-09",1970,63
"2018-04-09",1971,6
"2018-04-09",1972,7
"2018-04-09",1973,16
"2018-04-09",1974,20
"2018-04-09",1975,62
"2018-04-09",1976,31
"2018-04-09",1977,44
"2018-04-09",1978,48
"2018-04-09",1979,146
"2018-04-09",1980,243
"2018-04-09",1981,172
"2018-04-09",1982,93
"2018-04-09",1983,202
"2018-04-09",1984,236
"2018-04-09",1985,87
"2018-04-09",1986,470
"2018-04-09",1987,189
"2018-04-09",1988,211
"2018-04-09",1989,202
"2018-04-09",1990,194
"2018-04-09",1991,395
"2018-04-09",1992,251
"2018-04-09",1993,191
"2018-04-09",1994,158
"2018-04-09",1995,176
"2018-04-09",1996,59
"2018-04-09",1997,225
"2018-04-09",1998,156
"2018-04-09",1999,226
"2018-04-09",2000,190
"2018-04-09",2001,219
"2018-04-09",2002,242
"2018-04-09",2003,272
"2018-04-09",2004,317
"2018-04-09",2005,242
"2018-04-09",2006,277
"2018-04-09",2007,351
"2018-04-09",2008,399
"2018-04-09",2009,272
"2018-04-09",2010,330
"2018-04-09",2011,335
"2018-04-09",2012,500
"2018-04-09",2013,248
"2018-04-09",2014,279
"2018-04-09",2015,297
"2018-04-09",2016,319
"2018-07-11",1883,18
"2018-07-11",1898,65
"2018-07-11",1899,65
"2018-07-11",1900,65
"2018-07-11",1901,65
"2018-07-11",1902,65
"2018-07-11",1903,65
"2018-07-11",1904,67
"2018-07-11",1905,70
"2018-07-11",1906,73
"2018-07-11",1907,65
"2018-07-11",1908,86
"2018-07-11",1909,75
"2018-07-11",1910,100
"2018-07-11",1911,70
"2018-07-11",1912,66
"2018-07-11",1913,67
"2018-07-11",1914,65
"2018-07-11",1915,65
"2018-07-11",1916,65
"2018-07-11",1917,65
"2018-07-11",1921,7
"2018-07-11",1930,12
"2018-07-11",1933,619
"2018-07-11",1959,2
"2018-07-11",1960,2
"2018-07-11",1961,2
"2018-07-11",1962,2
"2018-07-11",1963,13
"2018-07-11",1964,3
"2018-07-11",1965,3
"2018-07-11",1966,23
"2018-07-11",1967,16
"2018-07-11",1968,71
"2018-07-11",1969,31
"2018-07-11",1970,63
"2018-07-11",1971,6
"2018-07-11",1972,7
"2018-07-11",1973,16
"2018-07-11",1974,20
"2018-07-11",1975,62
"2018-07-11",1976,31
"2018-07-11",1977,44
"2018-07-11",1978,48
"2018-07-11",1979,146
"2018-07-11",1980,243
"2018-07-11",1981,172
"2018-07-11",1982,93
"2018-07-11",1983,202
"2018-07-11",1984,236
"2018-07-11",1985,87
"2018-07-11",1986,471
"2018-07-11",1987,189
"2018-07-11",1988,211
"2018-07-11",1989,202
"2018-07-11",1990,194
"2018-07-11",1991,395
"2018-07-11",1992,251
"2018-07-11",1993,191
"2018-07-11",1994,158
"2018-07-11",1995,176
"2018-07-11",1996,59
"2018-07-11",1997,225
"2018-07-11",1998,156
"2018-07-11",1999,226
"2018-07-11",2000,190
"2018-07-11",2001,219
"2018-07-11",2002,242
"2018-07-11",2003,272
"2018-07-11",2004,317
"2018-07-11",2005,242
"2018-07-11",2006,277
"2018-07-11",2007,351
"2018-07-11",2008,399
"2018-07-11",2009,272
"2018-07-11",2010,330
"2018-07-11",2011,335
"2018-07-11",2012,500
"2018-07-11",2013,248
"2018-07-11",2014,279
"2018-07-11",2015,297
"2018-07-11",2016,319
"2018-09-28",1883,18
"2018-09-28",1898,65
"2018-09-28",1899,65
"2018-09-28",1900,65
"2018-09-28",1901,65
"2018-09-28",1902,65
"2018-09-28",1903,65
"2018-09-28",1904,67
"2018-09-28",1905,70
"2018-09-28",1906,73
"2018-09-28",1907,65
"2018-09-28",1908,86
"2018-09-28",1909,75
"2018-09-28",1910,100
"2018-09-28",1911,70
"2018-09-28",1912,66
"2018-09-28",1913,67
"2018-09-28",1914,65
"2018-09-28",1915,65
"2018-09-28",1916,65
"2018-09-28",1917,65
"2018-09-28",1921,7
"2018-09-28",1930,12
"2018-09-28",1933,619
"2018-09-28",1959,2
"2018-09-28",1960,2
"2018-09-28",1961,2
"2018-09-28",1962,2
"2018-09-28",1963,13
"2018-09-28",1964,3
"2018-09-28",1965,3
"2018-09-28",1966,23
"2018-09-28",1967,16
"2018-09-28",1968,71
"2018-09-28",1969,31
"2018-09-28",1970,63
"2018-09-28",1971,6
"2018-09-28",1972,7
"2018-09-28",1973,16
"2018-09-28",1974,20
"2018-09-28",1975,62
"2018-09-28",1976,31
"2018-09-28",1977,44
"2018-09-28",1978,48
"2018-09-28",1979,146
"2018-09-28",1980,243
"2018-09-28",1981,172
"2018-09-28",1982,93
"2018-09-28",1983,202
"2018-09-28",1984,236
"2018-09-28",1985,87
"2018-09-28",1986,471
"2018-09-28",1987,189
"2018-09-28",1988,211
"2018-09-28",1989,202
"2018-09-28",1990,194
"2018-09-28",1991,395
"2018-09-28",1992,251
"2018-09-28",1993,191
"2018-09-28",1994,158
"2018-09-28",1995,176
"2018-09-28",1996,59
"2018-09-28",1997,225
"2018-09-28",1998,156
"2018-09-28",1999,226
"2018-09-28",2000,190
"2018-09-28",2001,219
"2018-09-28",2002,242
"2018-09-28",2003,272
"2018-09-28",2004,317
"2018-09-28",2005,242
"2018-09-28",2006,277
"2018-09-28",2007,351
"2018-09-28",2008,399
"2018-09-28",2009,272
"2018-09-28",2010,330
"2018-09-28",2011,335
"2018-09-28",2012,500
"2018-09-28",2013,248
"2018-09-28",2014,279
"2018-09-28",2015,297
"2018-09-28",2016,319
"2019-01-01",1883,18
"2019-01-01",1898,26
"2019-01-01",1899,35
"2019-01-01",1900,40
"2019-01-01",1901,39
"2019-01-01",1902,38
"2019-01-01",1903,46
"2019-01-01",1904,53
"2019-01-01",1905,52
"2019-01-01",1906,52
"2019-01-01",1907,44
"2019-01-01",1908,64
"2019-01-01",1909,51
"2019-01-01",1910,74
"2019-01-01",1911,45
"2019-01-01",1912,35
"2019-01-01",1913,37
"2019-01-01",1914,37
"2019-01-01",1915,45
"2019-01-01",1916,38
"2019-01-01",1917,34
"2019-01-01",1921,7
"2019-01-01",1930,12
"2019-01-01",1933,620
"2019-01-01",1934,47
"2019-01-01",1935,49
"2019-01-01",1936,36
"2019-01-01",1937,2
"2019-01-01",1959,1
"2019-01-01",1960,2
"2019-01-01",1961,2
"2019-01-01",1963,13
"2019-01-01",1964,3
"2019-01-01",1965,3
"2019-01-01",1966,18
"2019-01-01",1967,15
"2019-01-01",1968,70
"2019-01-01",1969,29
"2019-01-01",1970,63
"2019-01-01",1971,5
"2019-01-01",1972,7
"2019-01-01",1973,8
"2019-01-01",1974,19
"2019-01-01",1975,62
"2019-01-01",1976,29
"2019-01-01",1977,42
"2019-01-01",1978,45
"2019-01-01",1979,144
"2019-01-01",1980,242
"2019-01-01",1981,169
"2019-01-01",1982,93
"2019-01-01",1983,201
"2019-01-01",1984,233
"2019-01-01",1985,86
"2019-01-01",1986,470
"2019-01-01",1987,189
"2019-01-01",1988,211
"2019-01-01",1989,202
"2019-01-01",1990,193
"2019-01-01",1991,395
"2019-01-01",1992,250
"2019-01-01",1993,191
"2019-01-01",1994,155
"2019-01-01",1995,174
"2019-01-01",1996,1375
"2019-01-01",1997,224
"2019-01-01",1998,156
"2019-01-01",1999,226
"2019-01-01",2000,190
"2019-01-01",2001,219
"2019-01-01",2002,242
"2019-01-01",2003,342
"2019-01-01",2004,317
"2019-01-01",2005,242
"2019-01-01",2006,277
"2019-01-01",2007,375
"2019-01-01",2008,399
"2019-01-01",2009,272
"2019-01-01",2010,330
"2019-01-01",2011,335
"2019-01-01",2012,499
"2019-01-01",2013,248
"2019-01-01",2014,279
"2019-01-01",2015,297
"2019-01-01",2016,319
"2019-04-06",1883,17
"2019-04-06",1898,26
"2019-04-06",1899,35
"2019-04-06",1900,92
"2019-04-06",1901,39
"2019-04-06",1902,38
"2019-04-06",1903,46
"2019-04-06",1904,53
"2019-04-06",1905,52
"2019-04-06",1906,55
"2019-04-06",1907,44
"2019-04-06",1908,64
"2019-04-06",1909,52
"2019-04-06",1910,78
"2019-04-06",1911,45
"2019-04-06",1912,35
"2019-04-06",1913,37
"2019-04-06",1914,37
"2019-04-06",1915,45
"2019-04-06",1916,38
"2019-04-06",1917,34
"2019-04-06",1921,8
"2019-04-06",1930,17
"2019-04-06",1933,637
"2019-04-06",1934,47
"2019-04-06",1935,49
"2019-04-06",1936,36
"2019-04-06",1937,2
"2019-04-06",1959,1
"2019-04-06",1960,2
"2019-04-06",1961,2
"2019-04-06",1963,12
"2019-04-06",1964,3
"2019-04-06",1965,3
"2019-04-06",1966,32
"2019-04-06",1967,15
"2019-04-06",1968,68
"2019-04-06",1969,52
"2019-04-06",1970,156
"2019-04-06",1971,5
"2019-04-06",1972,7
"2019-04-06",1973,9
"2019-04-06",1974,19
"2019-04-06",1975,131
"2019-04-06",1976,30
"2019-04-06",1977,149
"2019-04-06",1978,97
"2019-04-06",1979,214
"2019-04-06",1980,479
"2019-04-06",1981,177
"2019-04-06",1982,193
"2019-04-06",1983,200
"2019-04-06",1984,311
"2019-04-06",1985,215
"2019-04-06",1986,467
"2019-04-06",1987,185
"2019-04-06",1988,214
"2019-04-06",1989,208
"2019-04-06",1990,306
"2019-04-06",1991,403
"2019-04-06",1992,420
"2019-04-06",1993,196
"2019-04-06",1994,244
"2019-04-06",1995,317
"2019-04-06",1996,1480
"2019-04-06",1997,347
"2019-04-06",1998,215
"2019-04-06",1999,222
"2019-04-06",2000,322
"2019-04-06",2001,232
"2019-04-06",2002,403
"2019-04-06",2003,359
"2019-04-06",2004,446
"2019-04-06",2005,267
"2019-04-06",2006,315
"2019-04-06",2007,447
"2019-04-06",2008,600
"2019-04-06",2009,513
"2019-04-06",2010,371
"2019-04-06",2011,362
"2019-04-06",2012,514
"2019-04-06",2013,271
"2019-04-06",2014,305
"2019-04-06",2015,307
"2019-04-06",2016,336
"2019-04-06",2017,339
"2019-04-06",2018,343
"2019-07-01",1883,17
"2019-07-01",1898,26
"2019-07-01",1899,35
"2019-07-01",1900,92
"2019-07-01",1901,39
"2019-07-01",1902,38
"2019-07-01",1903,46
"2019-07-01",1904,53
"2019-07-01",1905,52
"2019-07-01",1906,55
"2019-07-01",1907,44
"2019-07-01",1908,64
"2019-07-01",1909,52
"2019-07-01",1910,78
"2019-07-01",1911,45
"2019-07-01",1912,35
"2019-07-01",1913,37
"2019-07-01",1914,37
"2019-07-01",1915,45
"2019-07-01",1916,38
"2019-07-01",1917,34
"2019-07-01",1921,8
"2019-07-01",1930,17
"2019-07-01",1933,637
"2019-07-01",1934,47
"2019-07-01",1935,49
"2019-07-01",1936,36
"2019-07-01",1937,2
"2019-07-01",1959,1
"2019-07-01",1960,2
"2019-07-01",1961,2
"2019-07-01",1963,12
"2019-07-01",1964,3
"2019-07-01",1965,3
"2019-07-01",1966,32
"2019-07-01",1967,15
"2019-07-01",1968,68
"2019-07-01",1969,52
"2019-07-01",1970,156
"2019-07-01",1971,5
"2019-07-01",1972,7
"2019-07-01",1973,9
"2019-07-01",1974,19
"2019-07-01",1975,131
"2019-07-01",1976,30
"2019-07-01",1977,149
"2019-07-01",1978,97
"2019-07-01",1979,214
"2019-07-01",1980,479
"2019-07-01",1981,177
"2019-07-01",1982,193
"2019-07-01",1983,200
"2019-07-01",1984,311
"2019-07-01",1985,215
"2019-07-01",1986,467
"2019-07-01",1987,185
"2019-07-01",1988,214
"2019-07-01",1989,208
"2019-07-01",1990,306
"2019-07-01",1991,403
"2019-07-01",1992,420
"2019-07-01",1993,196
"2019-07-01",1994,244
"2019-07-01",1995,317
"2019-07-01",1996,1480
"2019-07-01",1997,347
"2019-07-01",1998,215
"2019-07-01",1999,222
"2019-07-01",2000,322
"2019-07-01",2001,232
"2019-07-01",2002,403
"2019-07-01",2003,359
"2019-07-01",2004,446
"2019-07-01",2005,267
"2019-07-01",2006,315
"2019-07-01",2007,447
"2019-07-01",2008,600
"2019-07-01",2009,513
"2019-07-01",2010,371
"2019-07-01",2011,362
"2019-07-01",2012,514
"2019-07-01",2013,271
"2019-07-01",2014,305
"2019-07-01",2015,307
"2019-07-01",2016,336
"2019-07-01",2017,339
"2019-07-01",2018,343
"2019-10-09",1883,17
"2019-10-09",1898,26
"2019-10-09",1899,35
"2019-10-09",1900,92
"2019-10-09",1901,39
"2019-10-09",1902,38
"2019-10-09",1903,46
"2019-10-09",1904,53
"2019-10-09",1905,52
"2019-10-09",1906,55
"2019-10-09",1907,44
"2019-10-09",1908,64
"2019-10-09",1909,52
"2019-10-09",1910,78
"2019-10-09",1911,45
"2019-10-09",1912,35
"2019-10-09",1913,37
"2019-10-09",1914,37
"2019-10-09",1915,45
"2019-10-09",1916,38
"2019-10-09",1917,34
"2019-10-09",1921,8
"2019-10-09",1930,17
"2019-10-09",1933,637
"2019-10-09",1934,47
"2019-10-09",1935,49
"2019-10-09",1936,36
"2019-10-09",1937,2
"2019-10-09",1959,1
"2019-10-09",1960,2
"2019-10-09",1961,2
"2019-10-09",1963,12
"2019-10-09",1964,3
"2019-10-09",1965,3
"2019-10-09",1966,32
"2019-10-09",1967,15
"2019-10-09",1968,68
"2019-10-09",1969,52
"2019-10-09",1970,156
"2019-10-09",1971,5
"2019-10-09",1972,7
"2019-10-09",1973,9
"2019-10-09",1974,19
"2019-10-09",1975,131
"2019-10-09",1976,30
"2019-10-09",1977,149
"2019-10-09",1978,97
"2019-10-09",1979,214
"2019-10-09",1980,479
"2019-10-09",1981,177
"2019-10-09",1982,193
"2019-10-09",1983,200
"2019-10-09",1984,311
"2019-10-09",1985,215
"2019-10-09",1986,467
"2019-10-09",1987,185
"2019-10-09",1988,214
"2019-10-09",1989,208
"2019-10-09",1990,306
"2019-10-09",1991,403
"2019-10-09",1992,420
"2019-10-09",1993,196
"2019-10-09",1994,244
"2019-10-09",1995,317
"2019-10-09",1996,1480
"2019-10-09",1997,347
"2019-10-09",1998,215
"2019-10-09",1999,222
"2019-10-09",2000,322
"2019-10-09",2001,232
"2019-10-09",2002,403
"2019-10-09",2003,359
"2019-10-09",2004,446
"2019-10-09",2005,267
"2019-10-09",2006,315
"2019-10-09",2007,447
"2019-10-09",2008,600
"2019-10-09",2009,513
"2019-10-09",2010,371
"2019-10-09",2011,362
"2019-10-09",2012,514
"2019-10-09",2013,271
"2019-10-09",2014,305
"2019-10-09",2015,307
"2019-10-09",2016,336
"2019-10-09",2017,339
"2019-10-09",2018,343
"2020-01-01",1883,17
"2020-01-01",1898,26
"2020-01-01",1899,35
"2020-01-01",1900,92
"2020-01-01",1901,39
"2020-01-01",1902,38
"2020-01-01",1903,46
"2020-01-01",1904,53
"2020-01-01",1905,52
"2020-01-01",1906,55
"2020-01-01",1907,44
"2020-01-01",1908,64
"2020-01-01",1909,52
"2020-01-01",1910,78
"2020-01-01",1911,45
"2020-01-01",1912,35
"2020-01-01",1913,37
"2020-01-01",1914,37
"2020-01-01",1915,45
"2020-01-01",1916,38
"2020-01-01",1917,34
"2020-01-01",1921,8
"2020-01-01",1930,17
"2020-01-01",1933,637
"2020-01-01",1934,47
"2020-01-01",1935,49
"2020-01-01",1936,36
"2020-01-01",1937,2
"2020-01-01",1959,1
"2020-01-01",1960,2
"2020-01-01",1961,2
"2020-01-01",1963,12
"2020-01-01",1964,3
"2020-01-01",1965,3
"2020-01-01",1966,32
"2020-01-01",1967,15
"2020-01-01",1968,68
"2020-01-01",1969,52
"2020-01-01",1970,156
"2020-01-01",1971,5
"2020-01-01",1972,7
"2020-01-01",1973,9
"2020-01-01",1974,19
"2020-01-01",1975,131
"2020-01-01",1976,30
"2020-01-01",1977,149
"2020-01-01",1978,97
"2020-01-01",1979,214
"2020-01-01",1980,479
"2020-01-01",1981,177
"2020-01-01",1982,193
"2020-01-01",1983,200
"2020-01-01",1984,311
"2020-01-01",1985,215
"2020-01-01",1986,467
"2020-01-01",1987,185
"2020-01-01",1988,214
"2020-01-01",1989,208
"2020-01-01",1990,306
"2020-01-01",1991,403
"2020-01-01",1992,420
"2020-01-01",1993,196
"2020-01-01",1994,244
"2020-01-01",1995,317
"2020-01-01",1996,1480
"2020-01-01",1997,347
"2020-01-01",1998,215
"2020-01-01",1999,222
"2020-01-01",2000,322
"2020-01-01",2001,232
"2020-01-01",2002,403
"2020-01-01",2003,359
"2020-01-01",2004,446
"2020-01-01",2005,267
"2020-01-01",2006,315
"2020-01-01",2007,447
"2020-01-01",2008,600
"2020-01-01",2009,513
"2020-01-01",2010,371
"2020-01-01",2011,362
"2020-01-01",2012,514
"2020-01-01",2013,271
"2020-01-01",2014,305
"2020-01-01",2015,307
"2020-01-01",2016,336
"2020-01-01",2017,339
"2020-01-01",2018,343
"2020-04-01",1883,17
"2020-04-01",1898,26
"2020-04-01",1899,35
"2020-04-01",1900,92
"2020-04-01",1901,39
"2020-04-01",1902,38
"2020-04-01",1903,46
"2020-04-01",1904,53
"2020-04-01",1905,52
"2020-04-01",1906,55
"2020-04-01",1907,44
"2020-04-01",1908,64
"2020-04-01",1909,52
"2020-04-01",1910,77
"2020-04-01",1911,45
"2020-04-01",1912,35
"2020-04-01",1913,37
"2020-04-01",1914,37
"2020-04-01",1915,45
"2020-04-01",1916,38
"2020-04-01",1917,34
"2020-04-01",1921,8
"2020-04-01",1930,17
"2020-04-01",1933,643
"2020-04-01",1934,47
"2020-04-01",1935,49
"2020-04-01",1936,36
"2020-04-01",1937,2
"2020-04-01",1959,1
"2020-04-01",1960,2
"2020-04-01",1961,2
"2020-04-01",1963,12
"2020-04-01",1964,3
"2020-04-01",1965,3
"2020-04-01",1966,32
"2020-04-01",1967,15
"2020-04-01",1968,68
"2020-04-01",1969,52
"2020-04-01",1970,156
"2020-04-01",1971,5
"2020-04-01",1972,7
"2020-04-01",1973,9
"2020-04-01",1974,19
"2020-04-01",1975,131
"2020-04-01",1976,30
"2020-04-01",1977,149
"2020-04-01",1978,97
"2020-04-01",1979,214
"2020-04-01",1980,479
"2020-04-01",1981,177
"2020-04-01",1982,193
"2020-04-01",1983,200
"2020-04-01",1984,311
"2020-04-01",1985,215
"2020-04-01",1986,467
"2020-04-01",1987,185
"2020-04-01",1988,214
"2020-04-01",1989,208
"2020-04-01",1990,306
"2020-04-01",1991,403
"2020-04-01",1992,420
"2020-04-01",1993,196
"2020-04-01",1994,244
"2020-04-01",1995,317
"2020-04-01",1996,1479
"2020-04-01",1997,347
"2020-04-01",1998,215
"2020-04-01",1999,222
"2020-04-01",2000,323
"2020-04-01",2001,232
"2020-04-01",2002,403
"2020-04-01",2003,359
"2020-04-01",2004,446
"2020-04-01",2005,267
"2020-04-01",2006,315
"2020-04-01",2007,447
"2020-04-01",2008,601
"2020-04-01",2009,514
"2020-04-01",2010,371
"2020-04-01",2011,362
"2020-04-01",2012,514
"2020-04-01",2013,271
"2020-04-01",2014,305
"2020-04-01",2015,307
"2020-04-01",2016,336
"2020-04-01",2017,341
"2020-04-01",2018,343
"2020-07-01",1883,17
"2020-07-01",1898,27
"2020-07-01",1899,36
"2020-07-01",1900,41
"2020-07-01",1901,40
"2020-07-01",1902,39
"2020-07-01",1903,47
"2020-07-01",1904,54
"2020-07-01",1905,53
"2020-07-01",1906,56
"2020-07-01",1907,45
"2020-07-01",1908,65
"2020-07-01",1909,53
"2020-07-01",1910,79
"2020-07-01",1911,46
"2020-07-01",1912,36
"2020-07-01",1913,37
"2020-07-01",1914,37
"2020-07-01",1915,46
"2020-07-01",1916,39
"2020-07-01",1917,35
"2020-07-01",1921,8
"2020-07-01",1930,17
"2020-07-01",1933,642
"2020-07-01",1934,47
"2020-07-01",1935,49
"2020-07-01",1936,36
"2020-07-01",1937,2
"2020-07-01",1959,1
"2020-07-01",1960,2
"2020-07-01",1961,2
"2020-07-01",1963,18
"2020-07-01",1964,3
"2020-07-01",1965,3
"2020-07-01",1966,32
"2020-07-01",1967,14
"2020-07-01",1968,68
"2020-07-01",1969,52
"2020-07-01",1970,158
"2020-07-01",1971,82
"2020-07-01",1972,17
"2020-07-01",1973,9
"2020-07-01",1974,19
"2020-07-01",1975,145
"2020-07-01",1976,376
"2020-07-01",1977,169
"2020-07-01",1978,118
"2020-07-01",1979,251
"2020-07-01",1980,481
