"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",959
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",472
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2227
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",39
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",310
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",517
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",53
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5503
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",84
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",318
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",517
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",53
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5591
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",39
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",84
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",472
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2264
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",472
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2264
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",39
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",318
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",517
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",53
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5591
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",84
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",39
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",318
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",517
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",53
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5591
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",84
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",472
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2264
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",318
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",517
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",53
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5591
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",39
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",84
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",472
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2264
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",99
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",180
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",900
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4610
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1105
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2017-10-12","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",18
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",27
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",72
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",21
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3019
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",705
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2017-10-12","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",165
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4533
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21851
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15199
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",53
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30444
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1829
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2123
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",415
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7864
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1537
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1204
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4533
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21931
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15199
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",728
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",53
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114908
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1846
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2288
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",900
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4533
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21931
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2288
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",501
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7920
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1539
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",900
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1204
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15199
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",728
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",53
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114972
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1846
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",53
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",115001
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1846
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4533
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21931
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15199
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2287
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",21
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",501
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1537
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",900
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1204
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7894
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",728
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",728
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1846
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4533
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21931
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15199
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",53
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",115001
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2287
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",21
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",501
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1537
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",900
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1204
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7894
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",271
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",337
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",28
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6149
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5250
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",60
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",23
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101105
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",560
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",944
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",26
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",501
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1561
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",695
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7531
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",471
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1972
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",28
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6376
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5424
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",388
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",60
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",255854
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",563
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",491
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",347
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",610
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",23
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",944
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",29
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2697
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12976
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5639
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",730
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",471
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4405
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",442
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",366
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",289
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",391
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
