"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",69,0,0,0,0
"2016-07-04",323,306,0,0,0
"2016-10-07",323,306,0,0,0
"2016-12-27",323,306,0,0,0
"2017-04-12",323,306,0,0,0
"2017-07-24",323,306,0,0,0
"2017-10-12",349,306,0,0,0
"2017-12-22",396,533,201,10,0
"2018-04-09",397,537,201,10,0
"2018-07-11",398,537,201,10,0
"2018-09-28",398,537,201,10,0
"2019-01-01",829,1155,202,10,0
"2019-04-06",969,1497,224,26,0
"2019-07-01",969,1497,224,26,0
"2019-10-09",969,1497,224,26,0
"2020-01-01",969,1497,224,26,0
"2020-04-01",972,1496,224,26,0
"2020-07-01",1056,1834,225,49,0
"2020-10-01",1056,1834,225,49,0
"2021-01-01",1056,1834,225,49,0
"2021-04-01",1055,1835,225,49,0
"2021-07-01",1053,1824,221,64,0
"2021-10-01",1053,1824,221,64,0
"2022-01-01",1053,1824,221,64,0
"2022-04-01",4270,4924,266,79,0
"2022-07-01",4214,4932,276,80,0
"2022-10-01",4910,5232,304,80,0
"2023-01-01",5198,5412,309,80,0
