"snapshot","national","international"
"2016-04-05",69,1
"2016-07-04",639,531
"2016-10-07",639,573
"2016-12-27",639,573
"2017-04-12",639,573
"2017-07-24",639,573
"2017-10-12",639,655
"2017-12-22",1062,858
"2018-04-09",1067,903
"2018-07-11",1068,903
"2018-09-28",1068,903
"2019-01-01",1211,1976
"2019-04-06",1676,2349
"2019-07-01",1676,2349
"2019-10-09",1676,2349
"2020-01-01",1676,2349
"2020-04-01",1678,2354
"2020-07-01",1948,2460
"2020-10-01",1948,2460
"2021-01-01",1948,2460
"2021-04-01",1947,2460
"2021-07-01",1945,2460
"2021-10-01",1945,2460
"2022-01-01",1945,2460
"2022-04-01",8039,3237
"2022-07-01",8026,3354
"2022-10-01",8119,4894
"2023-01-01",8189,5350
