"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",1,"HUMAN_OBSERVATION",1482
"2016-07-04",0,"HUMAN_OBSERVATION",19
"2016-07-04",1,"HUMAN_OBSERVATION",9777
"2016-07-04",4,"HUMAN_OBSERVATION",10
"2016-07-04",6,"HUMAN_OBSERVATION",59
"2016-10-07",0,"HUMAN_OBSERVATION",19
"2016-10-07",1,"HUMAN_OBSERVATION",9910
"2016-10-07",4,"HUMAN_OBSERVATION",10
"2016-10-07",6,"HUMAN_OBSERVATION",59
"2016-12-27",0,"HUMAN_OBSERVATION",19
"2016-12-27",1,"HUMAN_OBSERVATION",9910
"2016-12-27",4,"HUMAN_OBSERVATION",10
"2016-12-27",6,"HUMAN_OBSERVATION",59
"2017-04-12",0,"HUMAN_OBSERVATION",19
"2017-04-12",1,"HUMAN_OBSERVATION",9910
"2017-04-12",4,"HUMAN_OBSERVATION",10
"2017-04-12",6,"HUMAN_OBSERVATION",59
"2017-07-24",0,"HUMAN_OBSERVATION",19
"2017-07-24",1,"HUMAN_OBSERVATION",9910
"2017-07-24",4,"HUMAN_OBSERVATION",10
"2017-07-24",6,"HUMAN_OBSERVATION",59
"2017-10-12",0,"HUMAN_OBSERVATION",19
"2017-10-12",1,"HUMAN_OBSERVATION",85443
"2017-10-12",4,"HUMAN_OBSERVATION",1574
"2017-10-12",6,"HUMAN_OBSERVATION",435
"2017-10-12",7,"HUMAN_OBSERVATION",350
"2017-12-22",0,"HUMAN_OBSERVATION",1537
"2017-12-22",1,"HUMAN_OBSERVATION",169744
"2017-12-22",4,"HUMAN_OBSERVATION",1574
"2017-12-22",6,"HUMAN_OBSERVATION",435
"2017-12-22",7,"HUMAN_OBSERVATION",350
"2018-04-09",0,"HUMAN_OBSERVATION",1539
"2018-04-09",1,"HUMAN_OBSERVATION",170468
"2018-04-09",4,"HUMAN_OBSERVATION",1628
"2018-04-09",6,"HUMAN_OBSERVATION",435
"2018-04-09",7,"HUMAN_OBSERVATION",350
"2018-07-11",0,"HUMAN_OBSERVATION",1558
"2018-07-11",1,"HUMAN_OBSERVATION",170449
"2018-07-11",4,"HUMAN_OBSERVATION",1628
"2018-07-11",6,"HUMAN_OBSERVATION",435
"2018-07-11",7,"HUMAN_OBSERVATION",350
"2018-09-28",0,"HUMAN_OBSERVATION",1558
"2018-09-28",1,"HUMAN_OBSERVATION",170449
"2018-09-28",4,"HUMAN_OBSERVATION",1628
"2018-09-28",6,"HUMAN_OBSERVATION",435
"2018-09-28",7,"HUMAN_OBSERVATION",350
"2019-01-01",0,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"HUMAN_OBSERVATION",1587
"2019-01-01",1,"HUMAN_OBSERVATION",122965
"2019-01-01",1,"PRESERVED_SPECIMEN",2214
"2019-01-01",3,"HUMAN_OBSERVATION",6
"2019-01-01",4,"HUMAN_OBSERVATION",998
"2019-01-01",6,"HUMAN_OBSERVATION",616
"2019-01-01",7,"HUMAN_OBSERVATION",120
"2019-04-06",0,"HUMAN_OBSERVATION",5669
"2019-04-06",0,"PRESERVED_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",288100
"2019-04-06",1,"PRESERVED_SPECIMEN",2214
"2019-04-06",3,"HUMAN_OBSERVATION",7
"2019-04-06",4,"HUMAN_OBSERVATION",5035
"2019-04-06",6,"HUMAN_OBSERVATION",902
"2019-04-06",7,"HUMAN_OBSERVATION",165
"2019-07-01",0,"HUMAN_OBSERVATION",5669
"2019-07-01",0,"PRESERVED_SPECIMEN",1
"2019-07-01",1,"HUMAN_OBSERVATION",288100
"2019-07-01",1,"PRESERVED_SPECIMEN",2214
"2019-07-01",3,"HUMAN_OBSERVATION",7
"2019-07-01",4,"HUMAN_OBSERVATION",5035
"2019-07-01",6,"HUMAN_OBSERVATION",902
"2019-07-01",7,"HUMAN_OBSERVATION",165
"2019-10-09",0,"HUMAN_OBSERVATION",5669
"2019-10-09",0,"PRESERVED_SPECIMEN",1
"2019-10-09",1,"HUMAN_OBSERVATION",288100
"2019-10-09",1,"PRESERVED_SPECIMEN",2214
"2019-10-09",3,"HUMAN_OBSERVATION",7
"2019-10-09",4,"HUMAN_OBSERVATION",5035
"2019-10-09",6,"HUMAN_OBSERVATION",902
"2019-10-09",7,"HUMAN_OBSERVATION",165
"2020-01-01",0,"HUMAN_OBSERVATION",5669
"2020-01-01",0,"PRESERVED_SPECIMEN",1
"2020-01-01",1,"PRESERVED_SPECIMEN",2214
"2020-01-01",1,"HUMAN_OBSERVATION",288100
"2020-01-01",3,"HUMAN_OBSERVATION",7
"2020-01-01",4,"HUMAN_OBSERVATION",5035
"2020-01-01",6,"HUMAN_OBSERVATION",902
"2020-01-01",7,"HUMAN_OBSERVATION",165
"2020-04-01",0,"HUMAN_OBSERVATION",5642
"2020-04-01",0,"PRESERVED_SPECIMEN",1
"2020-04-01",1,"HUMAN_OBSERVATION",288170
"2020-04-01",1,"PRESERVED_SPECIMEN",2214
"2020-04-01",3,"HUMAN_OBSERVATION",7
"2020-04-01",4,"HUMAN_OBSERVATION",5041
"2020-04-01",6,"HUMAN_OBSERVATION",902
"2020-04-01",7,"HUMAN_OBSERVATION",165
"2020-07-01",0,"HUMAN_OBSERVATION",9501
"2020-07-01",0,"PRESERVED_SPECIMEN",1
"2020-07-01",1,"HUMAN_OBSERVATION",440829
"2020-07-01",1,"PRESERVED_SPECIMEN",2214
"2020-07-01",3,"HUMAN_OBSERVATION",8
"2020-07-01",4,"HUMAN_OBSERVATION",10921
"2020-07-01",6,"HUMAN_OBSERVATION",920
"2020-07-01",7,"HUMAN_OBSERVATION",172
"2020-10-01",0,"HUMAN_OBSERVATION",9501
"2020-10-01",0,"PRESERVED_SPECIMEN",1
"2020-10-01",1,"HUMAN_OBSERVATION",440829
"2020-10-01",1,"PRESERVED_SPECIMEN",2214
"2020-10-01",3,"HUMAN_OBSERVATION",8
"2020-10-01",4,"HUMAN_OBSERVATION",10921
"2020-10-01",6,"HUMAN_OBSERVATION",920
"2020-10-01",7,"HUMAN_OBSERVATION",172
"2021-01-01",0,"PRESERVED_SPECIMEN",1
"2021-01-01",0,"HUMAN_OBSERVATION",9501
"2021-01-01",1,"HUMAN_OBSERVATION",440829
"2021-01-01",1,"PRESERVED_SPECIMEN",2214
"2021-01-01",3,"HUMAN_OBSERVATION",8
"2021-01-01",4,"HUMAN_OBSERVATION",10921
"2021-01-01",6,"HUMAN_OBSERVATION",920
"2021-01-01",7,"HUMAN_OBSERVATION",172
"2021-04-01",0,"HUMAN_OBSERVATION",9501
"2021-04-01",0,"PRESERVED_SPECIMEN",1
"2021-04-01",1,"HUMAN_OBSERVATION",440802
"2021-04-01",1,"PRESERVED_SPECIMEN",2214
"2021-04-01",3,"HUMAN_OBSERVATION",8
"2021-04-01",4,"HUMAN_OBSERVATION",10921
"2021-04-01",6,"HUMAN_OBSERVATION",920
"2021-04-01",7,"HUMAN_OBSERVATION",172
"2021-07-01",0,"HUMAN_OBSERVATION",14340
"2021-07-01",0,"PRESERVED_SPECIMEN",1
"2021-07-01",1,"HUMAN_OBSERVATION",618084
"2021-07-01",1,"PRESERVED_SPECIMEN",2214
"2021-07-01",3,"HUMAN_OBSERVATION",8
"2021-07-01",4,"HUMAN_OBSERVATION",10921
"2021-07-01",6,"HUMAN_OBSERVATION",920
"2021-07-01",7,"HUMAN_OBSERVATION",172
"2021-10-01",0,"HUMAN_OBSERVATION",14340
"2021-10-01",0,"PRESERVED_SPECIMEN",1
"2021-10-01",1,"HUMAN_OBSERVATION",618084
"2021-10-01",1,"PRESERVED_SPECIMEN",2214
"2021-10-01",3,"HUMAN_OBSERVATION",8
"2021-10-01",4,"HUMAN_OBSERVATION",10921
"2021-10-01",6,"HUMAN_OBSERVATION",920
"2021-10-01",7,"HUMAN_OBSERVATION",172
"2022-01-01",0,"HUMAN_OBSERVATION",14340
"2022-01-01",0,"PRESERVED_SPECIMEN",1
"2022-01-01",1,"HUMAN_OBSERVATION",618084
"2022-01-01",1,"PRESERVED_SPECIMEN",2214
"2022-01-01",3,"HUMAN_OBSERVATION",8
"2022-01-01",4,"HUMAN_OBSERVATION",10921
"2022-01-01",6,"HUMAN_OBSERVATION",920
"2022-01-01",7,"HUMAN_OBSERVATION",172
"2022-04-01",0,"HUMAN_OBSERVATION",21280
"2022-04-01",0,"PRESERVED_SPECIMEN",1
"2022-04-01",1,"PRESERVED_SPECIMEN",2214
"2022-04-01",1,"HUMAN_OBSERVATION",898436
"2022-04-01",3,"HUMAN_OBSERVATION",27
"2022-04-01",4,"HUMAN_OBSERVATION",10933
"2022-04-01",5,"HUMAN_OBSERVATION",810
"2022-04-01",6,"HUMAN_OBSERVATION",14901
"2022-04-01",7,"HUMAN_OBSERVATION",197
"2022-04-01",8,"HUMAN_OBSERVATION",1
"2022-07-01",0,"HUMAN_OBSERVATION",21291
"2022-07-01",0,"PRESERVED_SPECIMEN",1
"2022-07-01",1,"HUMAN_OBSERVATION",900597
"2022-07-01",1,"PRESERVED_SPECIMEN",2214
"2022-07-01",3,"HUMAN_OBSERVATION",25
"2022-07-01",4,"HUMAN_OBSERVATION",10937
"2022-07-01",5,"HUMAN_OBSERVATION",809
"2022-07-01",6,"HUMAN_OBSERVATION",14053
"2022-07-01",7,"HUMAN_OBSERVATION",197
"2022-07-01",8,"HUMAN_OBSERVATION",1
"2022-10-01",0,"HUMAN_OBSERVATION",21298
"2022-10-01",0,"PRESERVED_SPECIMEN",1
"2022-10-01",1,"MATERIAL_SAMPLE",189
"2022-10-01",1,"HUMAN_OBSERVATION",904719
"2022-10-01",1,"PRESERVED_SPECIMEN",2214
"2022-10-01",3,"HUMAN_OBSERVATION",27
"2022-10-01",4,"HUMAN_OBSERVATION",10941
"2022-10-01",5,"HUMAN_OBSERVATION",844
"2022-10-01",6,"HUMAN_OBSERVATION",15631
"2022-10-01",7,"HUMAN_OBSERVATION",198
"2022-10-01",8,"HUMAN_OBSERVATION",1
"2023-01-01",0,"HUMAN_OBSERVATION",21298
"2023-01-01",0,"PRESERVED_SPECIMEN",1
"2023-01-01",1,"MATERIAL_SAMPLE",188
"2023-01-01",1,"PRESERVED_SPECIMEN",2214
"2023-01-01",1,"HUMAN_OBSERVATION",906593
"2023-01-01",3,"HUMAN_OBSERVATION",28
"2023-01-01",4,"HUMAN_OBSERVATION",10937
"2023-01-01",5,"HUMAN_OBSERVATION",886
"2023-01-01",6,"HUMAN_OBSERVATION",16348
"2023-01-01",7,"HUMAN_OBSERVATION",204
"2023-01-01",8,"HUMAN_OBSERVATION",1
