"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",4,"FOSSIL_SPECIMEN",19
"2011-09-05",7,"FOSSIL_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",58
"2012-07-13",6,"PRESERVED_SPECIMEN",5379
"2013-09-10",6,"HUMAN_OBSERVATION",25
"2011-06-10",6,"LIVING_SPECIMEN",693
"2010-04-01",5,"PRESERVED_SPECIMEN",57
"2012-10-31",0,"PRESERVED_SPECIMEN",58
"2008-10-10",3,"FOSSIL_SPECIMEN",8
"2013-02-20",3,"FOSSIL_SPECIMEN",8
"2016-01-04",6,"UNKNOWN",1867
"2010-11-17",6,"FOSSIL_SPECIMEN",752
"2012-10-31",3,"LIVING_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",7
"2016-07-04",1,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",58
"2012-07-13",1,"OBSERVATION",17
"2011-06-10",3,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"OBSERVATION",15
"2013-05-21",4,"FOSSIL_SPECIMEN",19
"2015-07-03",6,"PRESERVED_SPECIMEN",5880
"2016-07-04",6,"FOSSIL_SPECIMEN",752
"2014-03-28",6,"OBSERVATION",1883
"2012-12-11",3,"LIVING_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",58
"2012-07-13",6,"FOSSIL_SPECIMEN",752
"2015-01-19",1,"HUMAN_OBSERVATION",88
"2015-07-03",5,"UNKNOWN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",74
"2013-09-10",6,"LIVING_SPECIMEN",899
"2008-06-27",0,"PRESERVED_SPECIMEN",40
"2012-10-31",0,"FOSSIL_SPECIMEN",62
"2015-10-01",3,"LIVING_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",4143
"2016-07-04",6,"UNKNOWN",1867
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2009-06-17",0,"PRESERVED_SPECIMEN",49
"2010-04-01",6,"PRESERVED_SPECIMEN",4089
"2012-10-31",1,"PRESERVED_SPECIMEN",1333
"2015-04-09",1,"HUMAN_OBSERVATION",88
"2008-10-10",4,"FOSSIL_SPECIMEN",19
"2010-11-17",6,"UNKNOWN",1626
"2015-07-03",1,"OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",19
"2012-12-11",0,"FOSSIL_SPECIMEN",62
"2009-06-17",3,"LIVING_SPECIMEN",1
"2010-11-17",7,"FOSSIL_SPECIMEN",7
"2008-10-10",5,"PRESERVED_SPECIMEN",53
"2014-09-08",6,"OBSERVATION",1882
"2013-09-10",3,"FOSSIL_SPECIMEN",8
"2015-07-03",6,"FOSSIL_SPECIMEN",753
"2013-02-20",5,"PRESERVED_SPECIMEN",74
"2012-12-11",1,"PRESERVED_SPECIMEN",1337
"2015-10-01",0,"FOSSIL_SPECIMEN",63
"2011-02-21",1,"OBSERVATION",15
"2011-06-10",4,"FOSSIL_SPECIMEN",19
"2012-07-13",6,"UNKNOWN",1861
"2012-12-11",0,"UNKNOWN",31
"2009-04-06",0,"PRESERVED_SPECIMEN",45
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",7
"2008-06-27",0,"FOSSIL_SPECIMEN",63
"2010-04-01",1,"OBSERVATION",4
"2015-10-01",1,"PRESERVED_SPECIMEN",2350
"2012-10-31",0,"UNKNOWN",31
"2013-12-20",0,"PRESERVED_SPECIMEN",49
"2011-02-21",6,"FOSSIL_SPECIMEN",752
"2012-07-13",7,"FOSSIL_SPECIMEN",7
"2015-07-03",6,"UNKNOWN",1896
"2011-06-10",5,"PRESERVED_SPECIMEN",62
"2013-05-21",6,"PRESERVED_SPECIMEN",5468
"2015-10-01",0,"UNKNOWN",31
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",87
"2008-06-27",1,"PRESERVED_SPECIMEN",410
"2010-04-01",6,"FOSSIL_SPECIMEN",752
"2012-10-31",1,"FOSSIL_SPECIMEN",1180
"2013-12-20",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"HUMAN_OBSERVATION",61
"2008-06-27",0,"UNKNOWN",27
"2009-06-17",1,"PRESERVED_SPECIMEN",710
"2009-06-17",0,"UNKNOWN",31
"2012-03-26",6,"OBSERVATION",1882
"2012-12-11",1,"FOSSIL_SPECIMEN",1180
"2012-10-31",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",3192
"2009-04-06",0,"FOSSIL_SPECIMEN",88
"2013-09-10",4,"FOSSIL_SPECIMEN",19
"2015-07-03",7,"FOSSIL_SPECIMEN",7
"2013-02-20",6,"PRESERVED_SPECIMEN",5450
"2012-10-31",6,"HUMAN_OBSERVATION",25
"2015-10-01",1,"FOSSIL_SPECIMEN",1197
"2013-12-20",0,"FOSSIL_SPECIMEN",62
"2011-02-21",6,"UNKNOWN",1630
"2012-12-11",1,"UNKNOWN",141
"2013-05-21",6,"FOSSIL_SPECIMEN",752
"2009-04-06",1,"PRESERVED_SPECIMEN",655
"2013-09-10",5,"PRESERVED_SPECIMEN",75
"2008-06-27",1,"FOSSIL_SPECIMEN",1081
"2012-12-11",5,"LIVING_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",88
"2010-04-01",6,"UNKNOWN",1626
"2012-10-31",1,"UNKNOWN",141
"2013-12-20",1,"PRESERVED_SPECIMEN",1274
"2011-02-21",7,"FOSSIL_SPECIMEN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",4157
"2012-12-11",6,"HUMAN_OBSERVATION",25
"2015-10-01",1,"UNKNOWN",162
"2009-06-17",1,"FOSSIL_SPECIMEN",1162
"2013-05-21",1,"OBSERVATION",16
"2013-12-20",0,"UNKNOWN",31
"2010-04-01",7,"FOSSIL_SPECIMEN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",52
"2015-10-01",5,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",18
"2008-06-27",1,"UNKNOWN",489
"2015-10-01",6,"HUMAN_OBSERVATION",25
"2007-12-19",0,"PRESERVED_SPECIMEN",35
"2008-06-27",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"FOSSIL_SPECIMEN",753
"2015-01-19",3,"LIVING_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",247
"2013-02-20",6,"FOSSIL_SPECIMEN",752
"2009-04-06",0,"UNKNOWN",25
"2015-04-09",0,"PRESERVED_SPECIMEN",51
"2009-06-17",5,"LIVING_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",15
"2012-10-31",6,"LIVING_SPECIMEN",889
"2008-10-10",1,"OBSERVATION",3
"2009-04-06",1,"FOSSIL_SPECIMEN",1097
"2009-06-17",6,"HUMAN_OBSERVATION",25
"2013-05-21",6,"UNKNOWN",1834
"2012-01-18",3,"LIVING_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",47
"2013-12-20",1,"FOSSIL_SPECIMEN",1180
"2015-04-09",3,"LIVING_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",752
"2013-02-20",6,"UNKNOWN",1826
"2013-05-21",7,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"PRESERVED_SPECIMEN",5493
"2011-09-05",6,"OBSERVATION",1
"2012-12-11",6,"LIVING_SPECIMEN",889
"2013-07-09",0,"PRESERVED_SPECIMEN",72
"2015-01-19",0,"FOSSIL_SPECIMEN",63
"2009-09-25",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",49
"2007-12-19",0,"FOSSIL_SPECIMEN",67
"2009-04-06",5,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",49
"2012-10-31",3,"FOSSIL_SPECIMEN",8
"2011-06-10",6,"UNKNOWN",5332
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",2218
"2015-10-01",6,"LIVING_SPECIMEN",716
"2013-12-20",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",1971
"2012-01-18",0,"FOSSIL_SPECIMEN",62
"2016-04-05",6,"OBSERVATION",1882
"2015-04-09",0,"FOSSIL_SPECIMEN",63
"2007-12-19",1,"PRESERVED_SPECIMEN",397
"2013-12-20",6,"HUMAN_OBSERVATION",25
"2008-06-27",6,"LIVING_SPECIMEN",352
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2008-10-10",7,"FOSSIL_SPECIMEN",6
"2014-03-28",0,"PRESERVED_SPECIMEN",49
"2013-09-10",1,"OBSERVATION",1
"2013-02-20",7,"FOSSIL_SPECIMEN",7
"2009-04-06",1,"UNKNOWN",227
"2012-12-11",3,"FOSSIL_SPECIMEN",8
"2009-09-25",0,"FOSSIL_SPECIMEN",88
"2015-04-09",1,"PRESERVED_SPECIMEN",2289
"2009-06-17",6,"LIVING_SPECIMEN",395
"2014-03-28",3,"LIVING_SPECIMEN",1
"2013-09-10",6,"FOSSIL_SPECIMEN",752
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",62
"2015-10-01",3,"FOSSIL_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",841
"2015-01-19",0,"UNKNOWN",31
"2011-06-10",7,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"OBSERVATION",1882
"2008-06-27",3,"FOSSIL_SPECIMEN",8
"2007-12-19",0,"UNKNOWN",43
"2013-07-09",1,"PRESERVED_SPECIMEN",1578
"2015-01-19",1,"FOSSIL_SPECIMEN",1168
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",1007
"2013-09-10",6,"UNKNOWN",1833
"2007-12-19",1,"FOSSIL_SPECIMEN",1080
"2009-04-06",6,"LIVING_SPECIMEN",390
"2009-06-17",3,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"UNKNOWN",31
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"FOSSIL_SPECIMEN",19
"2015-04-09",0,"UNKNOWN",31
"2014-03-28",0,"FOSSIL_SPECIMEN",62
"2013-12-20",6,"LIVING_SPECIMEN",504
"2012-01-18",1,"FOSSIL_SPECIMEN",1180
"2015-04-09",1,"FOSSIL_SPECIMEN",1180
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",31
"2012-10-31",5,"PRESERVED_SPECIMEN",74
"2014-03-28",1,"PRESERVED_SPECIMEN",1572
"2015-01-19",5,"LIVING_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",19
"2009-09-25",1,"FOSSIL_SPECIMEN",1162
"2007-12-19",5,"LIVING_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",42
"2013-07-09",0,"UNKNOWN",31
"2014-09-08",0,"PRESERVED_SPECIMEN",50
"2016-04-05",1,"HUMAN_OBSERVATION",87
"2009-04-06",3,"FOSSIL_SPECIMEN",8
"2013-09-10",7,"FOSSIL_SPECIMEN",7
"2016-07-04",6,"OBSERVATION",1882
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",74
"2013-07-09",1,"FOSSIL_SPECIMEN",1180
"2015-10-01",4,"FOSSIL_SPECIMEN",19
"2013-12-20",3,"FOSSIL_SPECIMEN",8
"2015-04-09",5,"LIVING_SPECIMEN",1
"2012-07-13",6,"OBSERVATION",1882
"2015-01-19",1,"UNKNOWN",167
"2014-09-08",3,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",19
"2007-12-19",1,"UNKNOWN",502
"2012-03-26",0,"PRESERVED_SPECIMEN",49
"2015-10-01",5,"PRESERVED_SPECIMEN",125
"2009-09-25",5,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",31
"2015-01-19",6,"HUMAN_OBSERVATION",25
"2009-06-17",4,"FOSSIL_SPECIMEN",19
"2009-09-25",6,"HUMAN_OBSERVATION",25
"2012-01-18",1,"UNKNOWN",141
"2008-06-27",5,"PRESERVED_SPECIMEN",53
"2015-04-09",1,"UNKNOWN",167
"2012-03-26",3,"LIVING_SPECIMEN",1
"2013-07-09",5,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",1180
"2016-01-04",1,"HUMAN_OBSERVATION",87
"2013-07-09",6,"HUMAN_OBSERVATION",25
"2008-12-17",0,"FOSSIL_SPECIMEN",89
"2009-06-17",5,"PRESERVED_SPECIMEN",56
"2010-07-26",0,"PRESERVED_SPECIMEN",42
"2012-01-18",6,"HUMAN_OBSERVATION",25
"2009-09-25",1,"UNKNOWN",134
"2012-10-31",6,"PRESERVED_SPECIMEN",5427
"2014-09-08",0,"FOSSIL_SPECIMEN",62
"2015-04-09",6,"HUMAN_OBSERVATION",25
"2015-01-19",6,"LIVING_SPECIMEN",673
"2015-07-03",6,"OBSERVATION",1882
"2007-12-19",6,"LIVING_SPECIMEN",345
"2008-12-17",1,"PRESERVED_SPECIMEN",565
"2010-07-26",3,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",71
"2014-09-08",1,"PRESERVED_SPECIMEN",2261
"2014-03-28",5,"LIVING_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",41
"2009-04-06",4,"FOSSIL_SPECIMEN",19
"2012-01-18",6,"LIVING_SPECIMEN",448
"2012-03-26",0,"FOSSIL_SPECIMEN",62
"2012-12-11",6,"PRESERVED_SPECIMEN",5446
"2014-09-08",0,"UNKNOWN",31
"2013-12-20",4,"FOSSIL_SPECIMEN",19
"2015-04-09",6,"LIVING_SPECIMEN",673
"2009-12-16",0,"PRESERVED_SPECIMEN",43
"2011-02-21",6,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",56
"2012-10-31",1,"OBSERVATION",18
"2012-03-26",1,"PRESERVED_SPECIMEN",1053
"2015-01-19",3,"FOSSIL_SPECIMEN",8
"2015-10-01",6,"PRESERVED_SPECIMEN",5947
"2009-09-25",6,"LIVING_SPECIMEN",389
"2013-12-20",5,"PRESERVED_SPECIMEN",68
"2016-07-04",1,"HUMAN_OBSERVATION",250
"2009-12-16",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",51
"2007-12-19",3,"FOSSIL_SPECIMEN",8
"2010-07-26",0,"FOSSIL_SPECIMEN",88
"2008-06-27",6,"PRESERVED_SPECIMEN",2574
"2012-10-31",6,"FOSSIL_SPECIMEN",752
"2008-12-17",0,"UNKNOWN",25
"2013-07-09",6,"LIVING_SPECIMEN",900
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",25
"2012-01-18",3,"FOSSIL_SPECIMEN",8
"2012-12-11",1,"OBSERVATION",18
"2015-04-09",3,"FOSSIL_SPECIMEN",8
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",1091
"2009-06-17",6,"PRESERVED_SPECIMEN",4481
"2010-07-26",1,"PRESERVED_SPECIMEN",837
"2014-09-08",1,"FOSSIL_SPECIMEN",1180
"2008-04-01",0,"FOSSIL_SPECIMEN",67
"2012-12-11",6,"FOSSIL_SPECIMEN",752
"2015-10-01",1,"OBSERVATION",1
"2009-09-25",3,"FOSSIL_SPECIMEN",8
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",88
"2012-03-26",0,"UNKNOWN",31
"2014-03-28",6,"LIVING_SPECIMEN",504
"2008-04-01",1,"PRESERVED_SPECIMEN",402
"2008-06-27",1,"OBSERVATION",3
"2012-03-26",1,"FOSSIL_SPECIMEN",1180
"2013-07-09",3,"FOSSIL_SPECIMEN",8
"2014-09-08",1,"UNKNOWN",57
"2015-10-01",6,"FOSSIL_SPECIMEN",753
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",88
"2016-04-05",0,"PRESERVED_SPECIMEN",13
"2008-12-17",5,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",837
"2014-09-08",5,"LIVING_SPECIMEN",1
"2012-12-11",6,"UNKNOWN",1838
"2009-04-06",6,"PRESERVED_SPECIMEN",3921
"2009-06-17",1,"OBSERVATION",2
"2008-06-27",6,"FOSSIL_SPECIMEN",753
"2011-09-05",0,"PRESERVED_SPECIMEN",49
"2010-07-26",0,"UNKNOWN",31
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",25
"2015-01-19",4,"FOSSIL_SPECIMEN",19
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",1868
"2013-12-20",6,"PRESERVED_SPECIMEN",5479
"2016-04-05",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",1867
"2007-12-19",4,"FOSSIL_SPECIMEN",15
"2009-06-17",6,"FOSSIL_SPECIMEN",752
"2010-07-26",1,"FOSSIL_SPECIMEN",1163
"2013-05-21",6,"OBSERVATION",1882
"2011-09-05",3,"LIVING_SPECIMEN",1
"2012-10-31",7,"FOSSIL_SPECIMEN",7
"2008-12-17",1,"UNKNOWN",427
"2012-03-26",5,"LIVING_SPECIMEN",1
"2014-03-28",3,"FOSSIL_SPECIMEN",8
"2015-01-19",5,"PRESERVED_SPECIMEN",84
"2013-02-20",6,"OBSERVATION",1882
"2008-04-01",0,"UNKNOWN",39
"2008-06-27",6,"UNKNOWN",2546
"2012-01-18",4,"FOSSIL_SPECIMEN",19
"2015-04-09",4,"FOSSIL_SPECIMEN",19
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2016-01-04",0,"PRESERVED_SPECIMEN",51
"2009-12-16",0,"UNKNOWN",31
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",1080
"2009-04-06",1,"OBSERVATION",2
"2009-06-17",6,"UNKNOWN",1762
"2012-12-11",7,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"FOSSIL_SPECIMEN",19
"2013-12-20",1,"OBSERVATION",1
"2015-04-09",5,"PRESERVED_SPECIMEN",120
"2016-04-05",0,"FOSSIL_SPECIMEN",63
"2009-12-16",1,"FOSSIL_SPECIMEN",1180
"2010-07-26",5,"LIVING_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",141
"2011-06-10",6,"OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",1
"2009-04-06",6,"FOSSIL_SPECIMEN",752
"2011-09-05",0,"FOSSIL_SPECIMEN",88
"2013-07-09",4,"FOSSIL_SPECIMEN",19
"2015-10-01",7,"FOSSIL_SPECIMEN",7
"2009-09-25",5,"PRESERVED_SPECIMEN",56
"2013-12-20",6,"FOSSIL_SPECIMEN",752
"2016-04-05",1,"PRESERVED_SPECIMEN",7385
"2008-12-17",6,"LIVING_SPECIMEN",354
"2012-03-26",6,"HUMAN_OBSERVATION",25
"2014-09-08",6,"LIVING_SPECIMEN",705
"2008-04-01",5,"LIVING_SPECIMEN",1
"2008-06-27",7,"FOSSIL_SPECIMEN",6
"2011-09-05",1,"PRESERVED_SPECIMEN",967
"2010-07-26",1,"UNKNOWN",127
"2013-07-09",5,"PRESERVED_SPECIMEN",80
"2012-01-18",5,"PRESERVED_SPECIMEN",63
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-06-17",7,"FOSSIL_SPECIMEN",7
"2013-12-20",6,"UNKNOWN",1833
"2009-12-16",6,"HUMAN_OBSERVATION",25
"2016-01-04",0,"FOSSIL_SPECIMEN",63
"2010-07-26",6,"HUMAN_OBSERVATION",26
"2012-03-26",6,"LIVING_SPECIMEN",448
"2014-03-28",4,"FOSSIL_SPECIMEN",19
"2015-01-19",6,"PRESERVED_SPECIMEN",5544
"2008-04-01",1,"UNKNOWN",498
"2007-12-19",6,"PRESERVED_SPECIMEN",503
"2008-12-17",3,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"PRESERVED_SPECIMEN",13
"2014-09-08",3,"FOSSIL_SPECIMEN",8
"2016-01-04",1,"PRESERVED_SPECIMEN",7351
"2016-04-05",0,"UNKNOWN",31
"2016-07-04",3,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",135
"2014-03-28",5,"PRESERVED_SPECIMEN",78
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2013-09-10",6,"OBSERVATION",1882
"2009-04-06",6,"UNKNOWN",1436
"2011-09-05",0,"UNKNOWN",31
"2015-04-09",6,"PRESERVED_SPECIMEN",5813
"2016-04-05",1,"FOSSIL_SPECIMEN",1197
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"LIVING_SPECIMEN",688
"2010-11-17",3,"LIVING_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",13
"2009-04-06",7,"FOSSIL_SPECIMEN",6
"2011-09-05",1,"FOSSIL_SPECIMEN",1180
"2012-03-26",3,"FOSSIL_SPECIMEN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",4537
"2012-07-13",0,"PRESERVED_SPECIMEN",49
"2013-12-20",7,"FOSSIL_SPECIMEN",7
"2015-01-19",5,"UNKNOWN",1
"2008-04-01",6,"LIVING_SPECIMEN",345
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",5493
"2015-01-19",6,"FOSSIL_SPECIMEN",753
"2012-01-18",6,"PRESERVED_SPECIMEN",5252
"2012-07-13",3,"LIVING_SPECIMEN",1
"2016-01-04",0,"UNKNOWN",31
"2016-04-05",5,"LIVING_SPECIMEN",1
"2009-12-16",6,"LIVING_SPECIMEN",690
"2007-12-19",6,"FOSSIL_SPECIMEN",753
"2010-07-26",3,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"FOSSIL_SPECIMEN",88
"2012-01-18",5,"UNKNOWN",1
"2011-09-05",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",1197
"2015-01-19",1,"OBSERVATION",1
"2011-09-05",6,"HUMAN_OBSERVATION",25
"2012-01-18",6,"FOSSIL_SPECIMEN",752
"2009-09-25",1,"OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",753
"2008-12-17",4,"FOSSIL_SPECIMEN",19
"2010-11-17",1,"PRESERVED_SPECIMEN",896
"2007-12-19",1,"OBSERVATION",6
"2014-09-08",4,"FOSSIL_SPECIMEN",19
"2016-04-05",1,"UNKNOWN",162
"2014-03-28",6,"PRESERVED_SPECIMEN",5598
"2015-07-03",0,"PRESERVED_SPECIMEN",59
"2016-07-04",0,"FOSSIL_SPECIMEN",63
"2008-04-01",3,"FOSSIL_SPECIMEN",8
"2013-07-09",1,"OBSERVATION",16
"2009-09-25",6,"FOSSIL_SPECIMEN",752
"2011-09-05",1,"UNKNOWN",138
"2012-01-18",1,"OBSERVATION",15
"2012-07-13",0,"FOSSIL_SPECIMEN",62
"2008-12-17",5,"PRESERVED_SPECIMEN",55
"2009-12-16",3,"FOSSIL_SPECIMEN",8
"2015-04-09",1,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",84
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",25
"2015-07-03",3,"LIVING_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",7232
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",19
"2013-07-09",6,"FOSSIL_SPECIMEN",752
"2011-02-21",0,"PRESERVED_SPECIMEN",49
"2012-07-13",1,"PRESERVED_SPECIMEN",1068
"2013-09-10",1,"HUMAN_OBSERVATION",61
"2016-07-04",0,"UNKNOWN",31
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",1895
"2010-04-01",0,"PRESERVED_SPECIMEN",43
"2007-12-19",6,"UNKNOWN",6419
"2010-11-17",0,"UNKNOWN",38
"2012-03-26",5,"PRESERVED_SPECIMEN",63
"2015-01-19",7,"FOSSIL_SPECIMEN",7
"2011-02-21",3,"LIVING_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",162
"2016-04-05",6,"LIVING_SPECIMEN",718
"2007-12-19",7,"FOSSIL_SPECIMEN",6
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",19
"2010-11-17",1,"FOSSIL_SPECIMEN",1180
"2012-01-18",6,"UNKNOWN",2380
"2011-09-05",6,"LIVING_SPECIMEN",694
"2015-04-09",6,"UNKNOWN",1896
"2014-03-28",6,"FOSSIL_SPECIMEN",753
"2015-07-03",0,"FOSSIL_SPECIMEN",63
"2016-01-04",6,"HUMAN_OBSERVATION",25
"2012-01-18",7,"FOSSIL_SPECIMEN",7
"2015-04-09",7,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"PRESERVED_SPECIMEN",9
"2009-09-25",6,"UNKNOWN",1767
"2012-07-13",0,"UNKNOWN",31
"2016-07-04",5,"LIVING_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",2329
"2016-07-04",1,"FOSSIL_SPECIMEN",1197
"2008-04-01",4,"FOSSIL_SPECIMEN",15
"2014-03-28",1,"OBSERVATION",1
"2009-09-25",7,"FOSSIL_SPECIMEN",7
"2011-02-21",0,"FOSSIL_SPECIMEN",88
"2012-07-13",1,"FOSSIL_SPECIMEN",1180
"2015-07-03",0,"UNKNOWN",31
"2016-04-05",3,"FOSSIL_SPECIMEN",8
"2008-12-17",6,"PRESERVED_SPECIMEN",3880
"2009-12-16",4,"FOSSIL_SPECIMEN",19
"2010-11-17",5,"LIVING_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",1834
"2013-05-21",0,"PRESERVED_SPECIMEN",72
"2014-09-08",6,"PRESERVED_SPECIMEN",5564
"2016-01-04",6,"LIVING_SPECIMEN",716
"2008-04-01",5,"PRESERVED_SPECIMEN",53
"2010-04-01",0,"FOSSIL_SPECIMEN",88
"2011-09-05",3,"FOSSIL_SPECIMEN",8
"2013-07-09",7,"FOSSIL_SPECIMEN",7
"2014-09-08",5,"UNKNOWN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",940
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",162
"2009-12-16",5,"PRESERVED_SPECIMEN",56
"2013-05-21",3,"LIVING_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",932
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"OBSERVATION",1882
"2010-11-17",1,"UNKNOWN",126
"2012-03-26",6,"PRESERVED_SPECIMEN",5324
"2012-07-13",5,"LIVING_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",25
"2014-03-28",6,"UNKNOWN",1844
"2012-07-13",6,"HUMAN_OBSERVATION",25
"2008-10-10",0,"PRESERVED_SPECIMEN",42
"2014-09-08",1,"OBSERVATION",1
"2016-01-04",3,"FOSSIL_SPECIMEN",8
"2010-11-17",6,"HUMAN_OBSERVATION",25
"2014-03-28",7,"FOSSIL_SPECIMEN",7
