"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",129,9,0,0,0
"2009-04-06",139,11,0,0,0
"2013-02-20",321,245,0,0,0
"2013-09-10",346,249,0,0,0
"2012-03-26",317,246,0,0,0
"2010-04-01",138,10,0,0,0
"2009-12-16",131,9,0,0,0
"2009-06-17",146,12,0,0,0
"2013-12-20",344,249,0,0,0
"2013-05-21",323,243,0,0,0
"2012-01-18",318,246,0,0,0
"2015-01-19",387,252,0,0,0
"2015-04-09",388,258,0,0,0
"2016-01-04",561,370,0,0,0
"2016-07-04",574,374,0,0,0
"2016-04-05",562,371,0,0,0
"2011-06-10",264,20,0,0,0
"2008-10-10",140,10,0,0,0
"2008-04-01",142,10,0,0,0
"2010-07-26",140,11,0,0,0
"2011-02-21",154,10,0,0,0
"2010-11-17",47,4,0,0,0
"2013-07-09",323,243,0,0,0
"2007-12-19",129,10,0,0,0
"2011-09-05",232,18,0,0,0
"2008-06-27",138,10,0,0,0
"2015-10-01",392,269,0,0,0
"2012-10-31",328,246,0,0,0
"2012-12-11",327,246,0,0,0
"2008-12-17",139,10,0,0,0
"2014-03-28",320,235,0,0,0
"2014-09-08",357,247,0,0,0
"2015-07-03",387,269,0,0,0
"2012-07-13",323,246,0,0,0
