"snapshot","national","international"
"2009-09-25",0,770
"2009-04-06",0,742
"2013-02-20",0,1342
"2013-09-10",0,1665
"2012-03-26",0,1573
"2010-04-01",0,959
"2009-12-16",0,947
"2009-06-17",0,784
"2013-12-20",0,1685
"2013-05-21",0,1592
"2012-01-18",0,1539
"2015-01-19",0,1825
"2015-04-09",0,1851
"2016-01-04",0,2457
"2016-07-04",0,2518
"2016-04-05",0,2464
"2011-06-10",0,1644
"2008-10-10",0,726
"2008-04-01",0,658
"2010-07-26",0,890
"2011-02-21",0,998
"2010-11-17",0,991
"2013-07-09",0,1620
"2007-12-19",0,640
"2011-09-05",0,1464
"2008-06-27",0,697
"2015-10-01",0,1898
"2012-10-31",0,1395
"2012-12-11",0,1373
"2008-12-17",0,730
"2014-03-28",0,1735
"2014-09-08",0,1801
"2015-07-03",0,1876
"2012-07-13",0,1579
