"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",158
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",244
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",510
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",431
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1676
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",291
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1209
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",320
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1712
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",527
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",208
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",447
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",343
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1659
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",153
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",452
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",405
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1033
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",307
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1676
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",732
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3038
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",619
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",182
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",335
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",343
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",494
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",356
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",602
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",424
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",173
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",240
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1097
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",187
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",487
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",382
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",537
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",673
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",537
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",242
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",175
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1719
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",313
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",367
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",39
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",244
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",232
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",328
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1676
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",69
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",510
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",335
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",432
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",42
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",190
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",453
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",447
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",295
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",962
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1636
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",151
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",396
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1676
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2004
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",372
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",494
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",881
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",293
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",606
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",69
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1659
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",383
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",463
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",346
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",146
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",165
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1568
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",424
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",396
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",923
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1323
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",179
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
