"snapshot","national","international"
"2009-09-25",0,5214
"2009-04-06",0,4750
"2013-02-20",0,8837
"2013-09-10",0,10078
"2012-03-26",0,9361
"2010-04-01",0,5646
"2009-12-16",0,5539
"2009-06-17",0,5136
"2013-12-20",0,13287
"2013-05-21",0,9770
"2012-01-18",0,9243
"2015-01-19",0,14679
"2015-04-09",0,15067
"2016-01-04",0,21346
"2016-07-04",0,21698
"2016-04-05",0,21454
"2011-06-10",0,9727
"2008-10-10",0,4730
"2008-04-01",0,4518
"2010-07-26",0,5399
"2011-02-21",0,5729
"2010-11-17",0,5688
"2013-07-09",0,9867
"2007-12-19",0,4490
"2011-09-05",0,9047
"2008-06-27",0,4625
"2015-10-01",0,15300
"2012-10-31",0,9218
"2012-12-11",0,9139
"2008-12-17",0,4777
"2014-03-28",0,13726
"2014-09-08",0,14651
"2015-07-03",0,15245
"2012-07-13",0,9402
