"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",744
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2837
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",418
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30189
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",314
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3054
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",129
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",48
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",262
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",162
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9980
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",239
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1737
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1252
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10710
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",284
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22715
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3049
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",129
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30173
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9977
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",48
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",262
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",162
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1771
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10699
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",240
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1268
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",747
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2836
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",284
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22681
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",418
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22677
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",753
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2834
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",419
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30109
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3044
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",129
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",262
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",162
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9971
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10673
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",242
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1775
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1332
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",286
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",118
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",880
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10711
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1264
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",358
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",305
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2568
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1564
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",361
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",216
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21186
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",390
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3096
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30142
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",594
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9407
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",133
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",257
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",863
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",118
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",594
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10678
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9383
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",136
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",869
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1337
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",934
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1558
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",215
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21132
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",358
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",302
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2561
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",359
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30069
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",356
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3083
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",256
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1373
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",359
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",305
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2561
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1564
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",356
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",215
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21115
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3080
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30033
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",593
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9374
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",133
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",257
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",863
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",118
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",951
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10681
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1429
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",132
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10818
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9606
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",386
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1409
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",976
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",44
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1610
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",570
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22171
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",226
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",530
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",324
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",358
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",425
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4173
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2955
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",57
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",802
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",308
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32282
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",595
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",536
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",199
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",233
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",112
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",82
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1494
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",531
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",321
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",39
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2880
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1595
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",729
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",448
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22029
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",363
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",445
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4129
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",50
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",232
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32197
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",594
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9586
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",205
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",503
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1444
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",118
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1118
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10813
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",389
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",190
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1321
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",434
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",745
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7822
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",632
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1337
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2681
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",639
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25871
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19949
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2574
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3574
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",213
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",493
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8694
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",438
