"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",1219,1356,2,0,0
"2012-10-31",1221,1363,2,0,0
"2012-12-11",1226,1360,2,0,0
"2013-02-20",1221,1356,2,0,0
"2013-05-21",1218,1365,2,0,0
"2013-07-09",1215,1361,2,0,0
"2013-09-10",1287,1374,2,0,0
"2013-12-20",1287,1373,2,0,0
"2014-03-28",1307,1323,2,0,0
"2014-09-08",1307,1323,2,0,0
"2015-01-19",1307,1323,2,0,0
"2015-04-09",1307,1323,2,0,0
"2015-07-03",1307,1323,2,0,0
"2015-10-01",1307,1323,2,0,0
"2016-01-04",1307,1323,2,0,0
"2016-04-05",1307,1323,2,0,0
"2016-07-04",1307,1323,2,0,0
"2016-10-07",1307,1323,2,0,0
"2016-12-27",1307,1323,2,0,0
"2017-04-12",1307,1323,2,0,0
"2017-07-24",1307,1323,2,0,0
"2017-10-12",1307,1323,2,0,0
"2017-12-22",1344,1662,256,7,0
"2018-04-09",1344,1662,256,7,0
"2018-07-11",1344,1662,256,7,0
"2018-09-28",559,2824,292,8,0
"2019-01-01",629,2942,337,8,0
"2019-04-06",1330,3004,385,22,0
"2019-07-01",1319,2994,433,23,0
"2019-10-09",1318,2993,434,26,0
"2020-01-01",1318,2993,434,26,0
"2020-04-01",1373,2778,369,26,0
"2020-07-01",1371,2706,426,45,0
"2020-10-01",1371,2706,426,45,0
"2021-01-01",1371,2706,426,45,0
"2021-04-01",1368,2711,432,45,0
"2021-07-01",1365,2688,440,64,0
"2021-10-01",1365,2688,440,64,0
"2022-01-01",1365,2688,440,64,0
"2022-04-01",1361,2679,441,76,0
"2022-07-01",1409,2735,463,77,0
"2022-10-01",1409,2735,463,77,0
"2023-01-01",1409,2735,463,77,0
"2023-04-01",1409,2735,463,77,0
